"subject","predicate","object"
"http://fr.dbpedia.org/resource/Girard_II_de_Roussillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Girard_II_de_Roussillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Girard_II_de_Roussillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Girard_II_de_Roussillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Girard_II_de_Roussillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Girard_II_de_Roussillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Girard_II_de_Roussillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Girard_II_de_Roussillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Girard_II_de_Roussillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Girard_II_de_Roussillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Girard_II_de_Roussillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Girard_II_de_Roussillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Girard_II_de_Roussillon","http://www.w3.org/2000/01/rdf-schema#label","Girard II de Roussillon"
"http://fr.dbpedia.org/resource/Girard_II_de_Roussillon","http://www.w3.org/2000/01/rdf-schema#label","Girard II de Rosselló"
"http://fr.dbpedia.org/resource/Girard_II_de_Roussillon","http://www.w3.org/2000/01/rdf-schema#comment","Girard II ou Guinard II, né à une date inconnue et mort le 4 juillet 1172, est le dernier comte de Roussillon indépendant en 1164. Fils de Gausfred III, il meurt sans héritiers et lègue ses biens à Alphonse II d'Aragon."
"http://fr.dbpedia.org/resource/Girard_II_de_Roussillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Girard_II_of_Roussillon"
"http://fr.dbpedia.org/resource/Girard_II_de_Roussillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Girard_II_of_Roussillon_(1)"
"http://fr.dbpedia.org/resource/Girard_II_de_Roussillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0030098.xml"
"http://fr.dbpedia.org/resource/Girard_II_de_Roussillon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Girard_II_dari_Roussillon"
"http://fr.dbpedia.org/resource/Girard_II_de_Roussillon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3107575"
"http://fr.dbpedia.org/resource/Girard_II_de_Roussillon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيرارد_التانى_من_روسيون"
"http://fr.dbpedia.org/resource/Girard_II_de_Roussillon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d50f0"
"http://fr.dbpedia.org/resource/Girard_II_de_Roussillon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Girard_II._(Roussillon)"
"http://fr.dbpedia.org/resource/Girard_II_de_Roussillon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Girard_II_of_Roussillon"
"http://fr.dbpedia.org/resource/Girard_II_de_Roussillon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gerardo_II_di_Rossiglione"
"http://fr.dbpedia.org/resource/Girard_II_de_Roussillon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Girard_II_de_Rosselló"
"http://fr.dbpedia.org/resource/Girard_II_de_Roussillon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Girard_II,_Count_of_Roussillon"
"http://fr.dbpedia.org/resource/Girard_II_de_Roussillon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жирар_II_(граф_Руссильона)"
"http://fr.dbpedia.org/resource/Girard_II_de_Roussillon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gerardo_II"
"http://fr.dbpedia.org/resource/Girard_II_de_Roussillon","http://dbpedia.org/ontology/wikiPageID",3554614
"http://fr.dbpedia.org/resource/Girard_II_de_Roussillon","http://dbpedia.org/ontology/wikiPageRevisionID",145903148
"http://fr.dbpedia.org/resource/Girard_II_de_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Roussillon"
