"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Boom_économique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Boom_économique","http://www.w3.org/2000/01/rdf-schema#label","Boom économique"
"http://fr.dbpedia.org/resource/Catégorie:Boom_économique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:好景気"
"http://fr.dbpedia.org/resource/Catégorie:Boom_économique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8398308"
"http://fr.dbpedia.org/resource/Catégorie:Boom_économique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ازدهار_اقتصادي"
"http://fr.dbpedia.org/resource/Catégorie:Boom_économique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Milagres_econômicos"
"http://fr.dbpedia.org/resource/Catégorie:Boom_économique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Економічні_піднесення"
"http://fr.dbpedia.org/resource/Catégorie:Boom_économique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Mirari_ekonomikoak"
"http://fr.dbpedia.org/resource/Catégorie:Boom_économique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Economic_booms"
"http://fr.dbpedia.org/resource/Catégorie:Boom_économique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Milagro_económico"
"http://fr.dbpedia.org/resource/Catégorie:Boom_économique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Högkonjunkturer"
"http://fr.dbpedia.org/resource/Catégorie:Boom_économique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:호황"
"http://fr.dbpedia.org/resource/Catégorie:Boom_économique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ekonomik_mucizeler"
"http://fr.dbpedia.org/resource/Catégorie:Boom_économique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رونق_اقتصادی"
"http://fr.dbpedia.org/resource/Catégorie:Boom_économique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:經濟繁榮"
"http://fr.dbpedia.org/resource/Catégorie:Boom_économique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bùng_nổ_kinh_tế"
"http://fr.dbpedia.org/resource/Catégorie:Boom_économique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Экономические_бумы"
"http://fr.dbpedia.org/resource/Catégorie:Boom_économique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:आर्थिक_चमत्कार"
"http://fr.dbpedia.org/resource/Catégorie:Boom_économique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Ekonomski_bumovi"
"http://fr.dbpedia.org/resource/Catégorie:Boom_économique","http://dbpedia.org/ontology/wikiPageID",3642671
"http://fr.dbpedia.org/resource/Catégorie:Boom_économique","http://dbpedia.org/ontology/wikiPageRevisionID",91522574
"http://fr.dbpedia.org/resource/Catégorie:Boom_économique","http://www.w3.org/2004/02/skos/core#prefLabel","Boom économique"
"http://fr.dbpedia.org/resource/Catégorie:Boom_économique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Boom_économique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Boom_économique?oldid=91522574&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Boom_économique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_économique"
"http://fr.dbpedia.org/resource/Catégorie:Boom_économique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Croissance_économique"
