"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/2000/01/rdf-schema#label","Ramalina"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/2000/01/rdf-schema#label","رملين"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/2000/01/rdf-schema#label","Ramalina"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/2000/01/rdf-schema#label","Рамаліна"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/2000/01/rdf-schema#label","رملين"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/2000/01/rdf-schema#label","Brosklavar"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/2000/01/rdf-schema#label","Ramalina"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/2000/01/rdf-schema#label","Ramalina"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/2000/01/rdf-schema#comment","Ramalina (du latin ramale « petite branche, brindille », issu du latin ramus « rameau, branche », et du suffixe -ale, neutre de -alis, allusion aux ramifications du thalle) est un genre de champignons lichénisés."
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ramalina"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1RAMAG"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=147712"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1008107"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/48325"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/16377"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3493071"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/ragglav"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=4647"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mycobank.org/MycoTaxo.aspx?Link=T&Rec=4647"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2521975"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=RAMAL2"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=129978"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/8cf07b4e-49c3-4141-b68f-1cc36daba3f8"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0001496000"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0136814.xml"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=14041"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/27545"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ramalina"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Eabhar_mara"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рамаліна"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775942785"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i105030"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/56479"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ramalina"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brosklavar"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ramalina"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рамалина"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ramalina"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ramalina"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ramalina"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Рамаліна"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05my7cz"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رملين"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رملين"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q662144"
"http://fr.dbpedia.org/resource/Ramalina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ramalina"
"http://fr.dbpedia.org/resource/Ramalina","http://dbpedia.org/ontology/wikiPageID",6979352
"http://fr.dbpedia.org/resource/Ramalina","http://dbpedia.org/ontology/wikiPageRevisionID",177577502
"http://fr.dbpedia.org/resource/Ramalina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramalina_rupestris"
"http://fr.dbpedia.org/resource/Ramalina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramalina_sharpii"
"http://fr.dbpedia.org/resource/Ramalina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramalina_sinaloensis"
"http://fr.dbpedia.org/resource/Ramalina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramalina_scoparia"
"http://fr.dbpedia.org/resource/Ramalina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramalina_sekika"
"http://fr.dbpedia.org/resource/Ramalina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramalina_quercicola"
"http://fr.dbpedia.org/resource/Ramalina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramalina_rectangularis"
"http://fr.dbpedia.org/resource/Ramalina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramalina_pusilla"
"http://fr.dbpedia.org/resource/Ramalina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramalina_pusiola"
"http://fr.dbpedia.org/resource/Ramalina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramalina_rigida"
"http://fr.dbpedia.org/resource/Ramalina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramalina_rosacea"
"http://fr.dbpedia.org/resource/Ramalina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramalina_reducta"
"http://fr.dbpedia.org/resource/Ramalina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramalina_requienii"
"http://fr.dbpedia.org/resource/Ramalina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramalina_portosantana"
"http://fr.dbpedia.org/resource/Ramalina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramalina_portuensis"
"http://fr.dbpedia.org/resource/Ramalina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramalina_pollinaria"
"http://fr.dbpedia.org/resource/Ramalina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramalina_polyforma"
"http://fr.dbpedia.org/resource/Ramalina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramalina_puberulenta"
"http://fr.dbpedia.org/resource/Ramalina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramalina_puiggarii"
"http://fr.dbpedia.org/resource/Ramalina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramalina_prolifera"
"http://fr.dbpedia.org/resource/Ramalina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramalina_psoromica"
