"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_togolais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_togolais","http://www.w3.org/2000/01/rdf-schema#label","Médaillé olympique togolais"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_togolais","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Tožští_olympijští_medailisté"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_togolais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Togo"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_togolais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Olympic_medalists_for_Togo"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_togolais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8697835"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_togolais","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Togolaiset_olympiamitalistit"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_togolais","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Togói_olimpiai_érmesek"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_togolais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اولمپک_تمغا_یافتگان_برائے_ٹوگو"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_togolais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:토고의_올림픽_메달리스트"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_togolais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Togolesiska_olympiska_medaljörer"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_togolais","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Освајачи_олимпијских_медаља_за_Того"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_togolais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vincitori_di_medaglia_olimpica_per_il_Togo"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_togolais","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Medallistas_olímpicos_por_Togo"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_togolais","http://dbpedia.org/ontology/wikiPageID",11450398
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_togolais","http://dbpedia.org/ontology/wikiPageRevisionID",144904156
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_togolais","http://www.w3.org/2004/02/skos/core#prefLabel","Médaillé olympique togolais"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_togolais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_togolais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_togolais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Médaillé_olympique_togolais?oldid=144904156&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_togolais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_togolais"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_togolais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_togolais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Togo_aux_Jeux_olympiques"
