"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andalucía_(Valle_del_Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Andalucía_(Valle_del_Cauca)","http://www.w3.org/2000/01/rdf-schema#label","Andalucía (Valle del Cauca)"
"http://fr.dbpedia.org/resource/Andalucía_(Valle_del_Cauca)","http://www.w3.org/2000/01/rdf-schema#label","安達盧西亞 (考卡山谷省)"
"http://fr.dbpedia.org/resource/Andalucía_(Valle_del_Cauca)","http://www.w3.org/2000/01/rdf-schema#label","Andalucía (Valle del Cauca)"
"http://fr.dbpedia.org/resource/Andalucía_(Valle_del_Cauca)","http://www.w3.org/2000/01/rdf-schema#label","Andalucía (Valle del Cauca)"
"http://fr.dbpedia.org/resource/Andalucía_(Valle_del_Cauca)","http://www.w3.org/2000/01/rdf-schema#label","Andalucía, Valle del Cauca"
"http://fr.dbpedia.org/resource/Andalucía_(Valle_del_Cauca)","http://www.w3.org/2000/01/rdf-schema#comment","Andalucía est une municipalité située dans le département de Valle del Cauca, en Colombie."
"http://fr.dbpedia.org/resource/Andalucía_(Valle_del_Cauca)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andalucía,_Valle_del_Cauca"
"http://fr.dbpedia.org/resource/Andalucía_(Valle_del_Cauca)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Andalucía_(kommun)"
"http://fr.dbpedia.org/resource/Andalucía_(Valle_del_Cauca)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Андалусия_(Колумбия)"
"http://fr.dbpedia.org/resource/Andalucía_(Valle_del_Cauca)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ანდალუსია_(ვალიე-დელ-კაუკა)"
"http://fr.dbpedia.org/resource/Andalucía_(Valle_del_Cauca)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Andalucía,_Valle_del_Cauca"
"http://fr.dbpedia.org/resource/Andalucía_(Valle_del_Cauca)","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Andalucía_(Valle_del_Cauca)"
"http://fr.dbpedia.org/resource/Andalucía_(Valle_del_Cauca)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andalucía_(Kolumbia)"
"http://fr.dbpedia.org/resource/Andalucía_(Valle_del_Cauca)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اندالوسیا،_وال_دو_کائوکا"
"http://fr.dbpedia.org/resource/Andalucía_(Valle_del_Cauca)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Andalucía,_Valle_del_Cauca"
"http://fr.dbpedia.org/resource/Andalucía_(Valle_del_Cauca)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1526216"
"http://fr.dbpedia.org/resource/Andalucía_(Valle_del_Cauca)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andalucía_(Colombia)"
"http://fr.dbpedia.org/resource/Andalucía_(Valle_del_Cauca)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Andalucía_(munisipyo)"
"http://fr.dbpedia.org/resource/Andalucía_(Valle_del_Cauca)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andalucía,_Valle_del_Cauca"
"http://fr.dbpedia.org/resource/Andalucía_(Valle_del_Cauca)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安達盧西亞_(考卡山谷省)"
"http://fr.dbpedia.org/resource/Andalucía_(Valle_del_Cauca)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3689907/"
"http://fr.dbpedia.org/resource/Andalucía_(Valle_del_Cauca)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andalucía_(Valle_del_Cauca)"
"http://fr.dbpedia.org/resource/Andalucía_(Valle_del_Cauca)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b5xym"
"http://fr.dbpedia.org/resource/Andalucía_(Valle_del_Cauca)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Andalucía_(Valle_del_Cauca)"
"http://fr.dbpedia.org/resource/Andalucía_(Valle_del_Cauca)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Andalucía,_Valle_del_Cauca"
