"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/2000/01/rdf-schema#label","Francesco Reda"
"http://fr.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/2000/01/rdf-schema#label","Francesco Reda"
"http://fr.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/2000/01/rdf-schema#label","Francesco Reda"
"http://fr.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/2000/01/rdf-schema#label","Francesco Reda"
"http://fr.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Reda (né le 19 novembre 1982 à Cosenza, en Calabre) est un coureur cycliste italien, professionnel entre 2007 et 2015. Contrôle positif à l'EPO après avoir terminé vice-champion d'Italie sur route, il est suspendu 8 ans."
"http://fr.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf81877.html"
"http://fr.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=3658"
"http://fr.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=13331"
"http://fr.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/140700"
"http://fr.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=8747"
"http://fr.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=20384"
"http://fr.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Francesco_Reda"
"http://fr.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1338227"
"http://fr.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Francesco_Reda"
"http://fr.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Francesco_Reda"
"http://fr.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Francesco_Reda"
"http://fr.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Francesco_Reda"
"http://fr.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francesco_Reda"
"http://fr.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Francesco_Reda"
"http://fr.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f4hk0"
"http://fr.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانشيسكو_رضا"
