"subject","predicate","object"
"http://fr.dbpedia.org/resource/(21578)_1998_SN27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(21578)_1998_SN27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(21578)_1998_SN27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(21578)_1998_SN27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(21578)_1998_SN27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(21578)_1998_SN27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(21578)_1998_SN27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(21578)_1998_SN27","http://www.w3.org/2000/01/rdf-schema#label","(21578) 1998 SN27"
"http://fr.dbpedia.org/resource/(21578)_1998_SN27","http://www.w3.org/2000/01/rdf-schema#comment","(21578) 1998 SN27 est un astéroïde de la ceinture principale d'astéroïdes de 16,555 km de diamètre découvert en 1998."
"http://fr.dbpedia.org/resource/(21578)_1998_SN27","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2021578"
"http://fr.dbpedia.org/resource/(21578)_1998_SN27","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(21578)_1998_SN27_(كويكب)"
"http://fr.dbpedia.org/resource/(21578)_1998_SN27","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5239533"
"http://fr.dbpedia.org/resource/(21578)_1998_SN27","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(21578)_1998_SN27"
"http://fr.dbpedia.org/resource/(21578)_1998_SN27","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(21578)_1998_SN27"
"http://fr.dbpedia.org/resource/(21578)_1998_SN27","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f7r7n38y"
"http://fr.dbpedia.org/resource/(21578)_1998_SN27","http://dbpedia.org/ontology/wikiPageID",11907912
"http://fr.dbpedia.org/resource/(21578)_1998_SN27","http://dbpedia.org/ontology/wikiPageRevisionID",151587338
"http://fr.dbpedia.org/resource/(21578)_1998_SN27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(21578)_1998_SN27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(21578)_1998_SN27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/(21578)_1998_SN27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalina_Sky_Survey"
"http://fr.dbpedia.org/resource/(21578)_1998_SN27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(21001-22000)"
"http://fr.dbpedia.org/resource/(21578)_1998_SN27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Santa_Catalina"
"http://fr.dbpedia.org/resource/(21578)_1998_SN27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1998"
"http://fr.dbpedia.org/resource/(21578)_1998_SN27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(21578)_1998_SN27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(21578)_1998_SN27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(21578)_1998_SN27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(21578)_1998_SN27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(21578)_1998_SN27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(21578)_1998_SN27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(21578)_1998_SN27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tucson"
"http://fr.dbpedia.org/resource/(21578)_1998_SN27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(21578)_1998_SN27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(21578)_1998_SN27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(21578)_1998_SN27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_astronomique"
"http://fr.dbpedia.org/resource/(21578)_1998_SN27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer"
"http://fr.dbpedia.org/resource/(21578)_1998_SN27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
