"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marc_Aillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marc_Aillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marc_Aillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marc_Aillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marc_Aillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marc_Aillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marc_Aillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marc_Aillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marc_Aillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marc_Aillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marc_Aillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marc_Aillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Marc_Aillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Marc_Aillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marc_Aillet","http://www.w3.org/2000/01/rdf-schema#label","Marc Aillet"
"http://fr.dbpedia.org/resource/Marc_Aillet","http://www.w3.org/2000/01/rdf-schema#label","مارك ايليت"
"http://fr.dbpedia.org/resource/Marc_Aillet","http://www.w3.org/2000/01/rdf-schema#label","Marc Aillet"
"http://fr.dbpedia.org/resource/Marc_Aillet","http://www.w3.org/2000/01/rdf-schema#label","Marc Aillet"
"http://fr.dbpedia.org/resource/Marc_Aillet","http://www.w3.org/2000/01/rdf-schema#comment","Marc Marie Max Aillet, né le 17 avril 1957 à Parakou au Dahomey, devenu le Bénin, est un évêque catholique français, évêque de Bayonne, Lescar et Oloron depuis 2008."
"http://fr.dbpedia.org/resource/Marc_Aillet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marc_Aillet"
"http://fr.dbpedia.org/resource/Marc_Aillet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/212672"
"http://fr.dbpedia.org/resource/Marc_Aillet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eglise.catholique.fr/personne/mgr-marc-aillet"
"http://fr.dbpedia.org/resource/Marc_Aillet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=310842211"
"http://fr.dbpedia.org/resource/Marc_Aillet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/baillet.html"
"http://fr.dbpedia.org/resource/Marc_Aillet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2099_5453"
"http://fr.dbpedia.org/resource/Marc_Aillet","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Marc_Aillet"
"http://fr.dbpedia.org/resource/Marc_Aillet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marc_Aillet"
"http://fr.dbpedia.org/resource/Marc_Aillet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1353396"
