"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leopold_Meyer_von_Schauensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leopold_Meyer_von_Schauensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leopold_Meyer_von_Schauensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leopold_Meyer_von_Schauensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leopold_Meyer_von_Schauensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leopold_Meyer_von_Schauensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leopold_Meyer_von_Schauensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leopold_Meyer_von_Schauensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leopold_Meyer_von_Schauensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leopold_Meyer_von_Schauensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leopold_Meyer_von_Schauensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leopold_Meyer_von_Schauensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leopold_Meyer_von_Schauensee","http://www.w3.org/2000/01/rdf-schema#label","Leopold Meyer von Schauensee"
"http://fr.dbpedia.org/resource/Leopold_Meyer_von_Schauensee","http://www.w3.org/2000/01/rdf-schema#comment","Leopold Meyer von Schauensee, né en 1852 et mort en 1910, fut le 23e commandant de la Garde suisse pontificale. Il était l’un des représentants des , une famille patricienne de Lucerne."
"http://fr.dbpedia.org/resource/Leopold_Meyer_von_Schauensee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D022241.php"
"http://fr.dbpedia.org/resource/Leopold_Meyer_von_Schauensee","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122yyjdw"
"http://fr.dbpedia.org/resource/Leopold_Meyer_von_Schauensee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3229809"
"http://fr.dbpedia.org/resource/Leopold_Meyer_von_Schauensee","http://dbpedia.org/ontology/wikiPageID",4979977
"http://fr.dbpedia.org/resource/Leopold_Meyer_von_Schauensee","http://dbpedia.org/ontology/wikiPageRevisionID",183964514
"http://fr.dbpedia.org/resource/Leopold_Meyer_von_Schauensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_commandants_de_la_garde_suisse_pontificale"
"http://fr.dbpedia.org/resource/Leopold_Meyer_von_Schauensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_suisse_pontificale"
"http://fr.dbpedia.org/resource/Leopold_Meyer_von_Schauensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricien"
"http://fr.dbpedia.org/resource/Leopold_Meyer_von_Schauensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucerne"
"http://fr.dbpedia.org/resource/Leopold_Meyer_von_Schauensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Repond"
"http://fr.dbpedia.org/resource/Leopold_Meyer_von_Schauensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1852"
"http://fr.dbpedia.org/resource/Leopold_Meyer_von_Schauensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Leopold_Meyer_von_Schauensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandant_de_la_garde_suisse_pontificale"
"http://fr.dbpedia.org/resource/Leopold_Meyer_von_Schauensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1910"
"http://fr.dbpedia.org/resource/Leopold_Meyer_von_Schauensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_suisse"
"http://fr.dbpedia.org/resource/Leopold_Meyer_von_Schauensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Martin_de_Courten"
"http://fr.dbpedia.org/resource/Leopold_Meyer_von_Schauensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
"http://fr.dbpedia.org/resource/Leopold_Meyer_von_Schauensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Meyer_von_Schauensee"
"http://fr.dbpedia.org/resource/Leopold_Meyer_von_Schauensee","http://dbpedia.org/ontology/wikiPageLength",1105
"http://fr.dbpedia.org/resource/Leopold_Meyer_von_Schauensee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1910"
"http://fr.dbpedia.org/resource/Leopold_Meyer_von_Schauensee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandant_de_la_garde_suisse_pontificale"
"http://fr.dbpedia.org/resource/Leopold_Meyer_von_Schauensee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_suisse"
"http://fr.dbpedia.org/resource/Leopold_Meyer_von_Schauensee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1852"
"http://fr.dbpedia.org/resource/Leopold_Meyer_von_Schauensee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Leopold_Meyer_von_Schauensee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Leopold_Meyer_von_Schauensee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
