"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_départemental_d'Indre-et-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Conseil_départemental_d'Indre-et-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Conseil_départemental_d'Indre-et-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conseil_départemental_d'Indre-et-Loire","http://www.w3.org/2000/01/rdf-schema#label","Conseil départemental d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Conseil_départemental_d'Indre-et-Loire","http://www.w3.org/2000/01/rdf-schema#comment","Le conseil départemental d'Indre-et-Loire (anc. conseil général) est l'assemblée délibérante du département français d'Indre-et-Loire, collectivité territoriale décentralisée, elle comprend 38 conseillers départementaux élus chacun dans l'un des 19 cantons d'Indre-et-Loire. Il siège à Tours."
"http://fr.dbpedia.org/resource/Conseil_départemental_d'Indre-et-Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/5733002788ee384aabd1b934/"
"http://fr.dbpedia.org/resource/Conseil_départemental_d'Indre-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7jptd63"
"http://fr.dbpedia.org/resource/Conseil_départemental_d'Indre-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23782060"
"http://fr.dbpedia.org/resource/Conseil_départemental_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageID",3537078
"http://fr.dbpedia.org/resource/Conseil_départemental_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",189780116
"http://fr.dbpedia.org/resource/Conseil_départemental_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Desaché"
"http://fr.dbpedia.org/resource/Conseil_départemental_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Houssard"
"http://fr.dbpedia.org/resource/Conseil_départemental_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Chautemps"
"http://fr.dbpedia.org/resource/Conseil_départemental_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Conseil_départemental_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Conseil_départemental_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Conseil_départemental_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Gabriel_de_Contades"
"http://fr.dbpedia.org/resource/Conseil_départemental_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspection_générale_de_l'Éducation,_du_sport_et_de_la_recherche"
"http://fr.dbpedia.org/resource/Conseil_départemental_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-Dieudonné_Belle"
"http://fr.dbpedia.org/resource/Conseil_départemental_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Conseil_départemental_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseil_départemental"
"http://fr.dbpedia.org/resource/Conseil_départemental_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Conseil_départemental_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_de_Flavigny"
"http://fr.dbpedia.org/resource/Conseil_départemental_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André-Georges_Voisin"
"http://fr.dbpedia.org/resource/Conseil_départemental_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Guinot"
"http://fr.dbpedia.org/resource/Conseil_départemental_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Conseil_départemental_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_arrondissements_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Conseil_départemental_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Conseil_départemental_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Goüin"
"http://fr.dbpedia.org/resource/Conseil_départemental_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Conseil_départemental_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prudent-Jean_Bruley"
"http://fr.dbpedia.org/resource/Conseil_départemental_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Delaneau"
"http://fr.dbpedia.org/resource/Conseil_départemental_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Sevestre"
"http://fr.dbpedia.org/resource/Conseil_départemental_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Gérard_Paumier"
"http://fr.dbpedia.org/resource/Conseil_départemental_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Conseil_départemental_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Conseil_départemental_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modérantisme"
