"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_minière_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_minière_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Industrie minière par pays"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_minière_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25228541"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_minière_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:صناعة_تعدين_حسب_البلد"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_minière_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mining_industry_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_minière_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Гірнича_промисловість_за_країною"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_minière_par_pays","http://dbpedia.org/ontology/wikiPageID",3313209
"http://fr.dbpedia.org/resource/Catégorie:Industrie_minière_par_pays","http://dbpedia.org/ontology/wikiPageRevisionID",166644358
"http://fr.dbpedia.org/resource/Catégorie:Industrie_minière_par_pays","http://www.w3.org/2004/02/skos/core#prefLabel","Industrie minière par pays"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_minière_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_minière_par_pays","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Industrie_minière_par_pays?oldid=166644358&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_minière_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Industrie_minière"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_minière_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Industrie_par_pays"
