"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lexique_du_go","http://www.w3.org/2000/01/rdf-schema#label","囲碁用語一覧"
"http://fr.dbpedia.org/resource/Lexique_du_go","http://www.w3.org/2000/01/rdf-schema#label","Lexique du go"
"http://fr.dbpedia.org/resource/Lexique_du_go","http://www.w3.org/2000/01/rdf-schema#comment","Le go est originaire de Chine, mais le Japon a été principalement la source du développement international du jeu au XXe siècle. La terminologie du go actuellement utilisée dans les langues occidentales (dont le français) hérita donc du japonais."
"http://fr.dbpedia.org/resource/Lexique_du_go","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Go_terimleri_listesi"
"http://fr.dbpedia.org/resource/Lexique_du_go","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1344347"
"http://fr.dbpedia.org/resource/Lexique_du_go","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Go_terms"
"http://fr.dbpedia.org/resource/Lexique_du_go","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Терминология_го"
"http://fr.dbpedia.org/resource/Lexique_du_go","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/囲碁用語一覧"
"http://fr.dbpedia.org/resource/Lexique_du_go","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Terminaro_de_goo"
"http://fr.dbpedia.org/resource/Lexique_du_go","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_sj6x"
"http://fr.dbpedia.org/resource/Lexique_du_go","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Términos_del_juego_de_go"
"http://fr.dbpedia.org/resource/Lexique_du_go","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_gotermer"
"http://fr.dbpedia.org/resource/Lexique_du_go","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pojęcia_związane_z_go"
"http://fr.dbpedia.org/resource/Lexique_du_go","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_термінів_го"
"http://fr.dbpedia.org/resource/Lexique_du_go","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/围棋术语"
"http://fr.dbpedia.org/resource/Lexique_du_go","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바둑_용어_목록"
"http://fr.dbpedia.org/resource/Lexique_du_go","http://dbpedia.org/ontology/wikiPageID",1601219
"http://fr.dbpedia.org/resource/Lexique_du_go","http://dbpedia.org/ontology/wikiPageRevisionID",185135591
"http://fr.dbpedia.org/resource/Lexique_du_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kakari"
"http://fr.dbpedia.org/resource/Lexique_du_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamete"
"http://fr.dbpedia.org/resource/Lexique_du_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damezumari"
"http://fr.dbpedia.org/resource/Lexique_du_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hon'inbō"
"http://fr.dbpedia.org/resource/Lexique_du_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seki_(go)"
"http://fr.dbpedia.org/resource/Lexique_du_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_de_go_professionnel"
