"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marlow_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Marlow_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Marlow_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Marlow_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Marlow_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Marlow_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Marlow_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Marlow_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Marlow_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Marlow_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marlow_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Marlow_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marlow_United_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Marlow United Football Club"
"http://fr.dbpedia.org/resource/Marlow_United_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Marlow United Football Club est un club de football anglais fondé en 1976 et basé à Marlow. Il dispute sa première compétition officielle durant la saison 1977/78 en . Le club rejoint la Premier Division en 1989. Il est sacré champion de la à la fin de la saison 2005/06. Marlow United jouera la saison 2006/07 en . L'actuel président du club est , le club évolue en (D10)."
"http://fr.dbpedia.org/resource/Marlow_United_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fn42c"
"http://fr.dbpedia.org/resource/Marlow_United_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q934349"
"http://fr.dbpedia.org/resource/Marlow_United_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marlow_United_F.C."
"http://fr.dbpedia.org/resource/Marlow_United_Football_Club","http://dbpedia.org/ontology/wikiPageID",924082
"http://fr.dbpedia.org/resource/Marlow_United_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",164724496
"http://fr.dbpedia.org/resource/Marlow_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Marlow_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlow"
"http://fr.dbpedia.org/resource/Marlow_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jock_Edwards"
"http://fr.dbpedia.org/resource/Marlow_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Angleterre"
"http://fr.dbpedia.org/resource/Marlow_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Marlow_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hellenic_Football_League_Division_One_East"
"http://fr.dbpedia.org/resource/Marlow_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hellenic_League_Division_One_East"
"http://fr.dbpedia.org/resource/Marlow_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wycombe_&_District_Football_League"
"http://fr.dbpedia.org/resource/Marlow_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reading_Football_League"
"http://fr.dbpedia.org/resource/Marlow_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reading_Football_League_Senior_Division"
"http://fr.dbpedia.org/resource/Marlow_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_football"
"http://fr.dbpedia.org/resource/Marlow_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1976"
"http://fr.dbpedia.org/resource/Marlow_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Marlow_United_Football_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pitchero.com/clubs/marlowunited/"
"http://fr.dbpedia.org/resource/Marlow_United_Football_Club","http://xmlns.com/foaf/0.1/nick","The Flying Blues"
"http://fr.dbpedia.org/resource/Marlow_United_Football_Club","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Marlow_United_Football_Club","http://dbpedia.org/ontology/wikiPageLength",1963
"http://fr.dbpedia.org/resource/Marlow_United_Football_Club","http://www.georss.org/georss/point","51.60426666666667 -0.7121638888888888"
