"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Politique_des_départements_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Politique_des_départements_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Politique_des_départements_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Politique_des_départements_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Politique_des_départements_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22796415"
"http://fr.dbpedia.org/resource/Modèle:Palette_Politique_des_départements_français","http://dbpedia.org/ontology/wikiPageID",6044990
"http://fr.dbpedia.org/resource/Modèle:Palette_Politique_des_départements_français","http://dbpedia.org/ontology/wikiPageRevisionID",140732581
"http://fr.dbpedia.org/resource/Modèle:Palette_Politique_des_départements_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_Département_français"
"http://fr.dbpedia.org/resource/Modèle:Palette_Politique_des_départements_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Politique_des_départements_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Politique_des_départements_français?oldid=140732581&ns=10"
