"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lia_van_Leer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lia_van_Leer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lia_van_Leer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lia_van_Leer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lia_van_Leer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lia_van_Leer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lia_van_Leer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lia_van_Leer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lia_van_Leer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lia_van_Leer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lia_van_Leer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lia_van_Leer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lia_van_Leer","http://www.w3.org/2000/01/rdf-schema#label","Lia van Leer"
"http://fr.dbpedia.org/resource/Lia_van_Leer","http://www.w3.org/2000/01/rdf-schema#label","Lia van Leer"
"http://fr.dbpedia.org/resource/Lia_van_Leer","http://www.w3.org/2000/01/rdf-schema#comment","Lia van Leer (en hébreu : ליה ון ליר), de son nom de jeune fille Lia Greenberg, née le 8 août 1924 à Bălți en Moldavie et morte le 13 mars 2015 à Jérusalem, est une réalisatrice israélienne, pionnière dans la programmation et l’archive cinématographiques en Israël. Elle est la fondatrice et directrice de la Cinémathèque de Jérusalem et de celle de Haïfa. Elle a dirigé également le Festival international du film de Jérusalem."
"http://fr.dbpedia.org/resource/Lia_van_Leer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4734947"
"http://fr.dbpedia.org/resource/Lia_van_Leer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=335253"
"http://fr.dbpedia.org/resource/Lia_van_Leer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=522477.html?nopub=1"
"http://fr.dbpedia.org/resource/Lia_van_Leer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0350_3199"
"http://fr.dbpedia.org/resource/Lia_van_Leer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2915031"
"http://fr.dbpedia.org/resource/Lia_van_Leer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лир,_Лия_ван"
"http://fr.dbpedia.org/resource/Lia_van_Leer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027sptp"
"http://fr.dbpedia.org/resource/Lia_van_Leer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lia_Van_Leer"
"http://fr.dbpedia.org/resource/Lia_van_Leer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lia_van_Leerová"
"http://fr.dbpedia.org/resource/Lia_van_Leer","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb166805916#about"
"http://fr.dbpedia.org/resource/Lia_van_Leer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lia_van_Leer"
"http://fr.dbpedia.org/resource/Lia_van_Leer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lia_van_Leer"
"http://fr.dbpedia.org/resource/Lia_van_Leer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lia_van_Leer"
"http://fr.dbpedia.org/resource/Lia_van_Leer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lia_van_Leer"
"http://fr.dbpedia.org/resource/Lia_van_Leer","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lia_van_Leer"
"http://fr.dbpedia.org/resource/Lia_van_Leer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リア・ヴァン・リー"
"http://fr.dbpedia.org/resource/Lia_van_Leer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليا_فان_لير"
"http://fr.dbpedia.org/resource/Lia_van_Leer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/300095438"
"http://fr.dbpedia.org/resource/Lia_van_Leer","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ליה_ון_ליר"
"http://fr.dbpedia.org/resource/Lia_van_Leer","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Lia_van_Leer"
"http://fr.dbpedia.org/resource/Lia_van_Leer","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lia_van_Leer"
"http://fr.dbpedia.org/resource/Lia_van_Leer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лія_ван_Лір"
"http://fr.dbpedia.org/resource/Lia_van_Leer","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լիա_վան_Լիր"
