"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Camino_portugués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Camino_portugués","http://www.w3.org/2000/01/rdf-schema#label","Camino portugués"
"http://fr.dbpedia.org/resource/Catégorie:Camino_portugués","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Camiño_Portugués"
"http://fr.dbpedia.org/resource/Catégorie:Camino_portugués","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20748433"
"http://fr.dbpedia.org/resource/Catégorie:Camino_portugués","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Camiño_Portugués"
"http://fr.dbpedia.org/resource/Catégorie:Camino_portugués","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Caminos_de_Santiago_de_los_Portugueses"
"http://fr.dbpedia.org/resource/Catégorie:Camino_portugués","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Caminho_Português_de_Santiago"
"http://fr.dbpedia.org/resource/Catégorie:Camino_portugués","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Camiño_Portugués"
"http://fr.dbpedia.org/resource/Catégorie:Camino_portugués","http://dbpedia.org/ontology/wikiPageID",12356252
"http://fr.dbpedia.org/resource/Catégorie:Camino_portugués","http://dbpedia.org/ontology/wikiPageRevisionID",166659147
"http://fr.dbpedia.org/resource/Catégorie:Camino_portugués","http://www.w3.org/2004/02/skos/core#prefLabel","Camino portugués"
"http://fr.dbpedia.org/resource/Catégorie:Camino_portugués","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Camino_portugués","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_pèlerinage_de_Saint-Jacques-de-Compostelle"
"http://fr.dbpedia.org/resource/Catégorie:Camino_portugués","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Camino_portugués?oldid=166659147&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Camino_portugués","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Itinéraire_jacquaire_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Camino_portugués","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Itinéraire_jacquaire_au_Portugal"
