"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jardin_Exotique_et_Zoo_de_Sanary-Bandol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jardin_Exotique_et_Zoo_de_Sanary-Bandol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Jardin_Exotique_et_Zoo_de_Sanary-Bandol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Zoo"
"http://fr.dbpedia.org/resource/Jardin_Exotique_et_Zoo_de_Sanary-Bandol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43501"
"http://fr.dbpedia.org/resource/Jardin_Exotique_et_Zoo_de_Sanary-Bandol","http://www.w3.org/2000/01/rdf-schema#label","Jardin Exotique et Zoo de Sanary-Bandol"
"http://fr.dbpedia.org/resource/Jardin_Exotique_et_Zoo_de_Sanary-Bandol","http://www.w3.org/2000/01/rdf-schema#comment","Le Jardin Exotique et zoo de Sanary-Bandol est un jardin botanique et parc zoologique situé à Sanary-Bandol dans le département du Var, en France."
"http://fr.dbpedia.org/resource/Jardin_Exotique_et_Zoo_de_Sanary-Bandol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/3387573"
"http://fr.dbpedia.org/resource/Jardin_Exotique_et_Zoo_de_Sanary-Bandol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12mkyp_nt"
"http://fr.dbpedia.org/resource/Jardin_Exotique_et_Zoo_de_Sanary-Bandol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16645059"
"http://fr.dbpedia.org/resource/Jardin_Exotique_et_Zoo_de_Sanary-Bandol","http://dbpedia.org/ontology/wikiPageID",7274327
"http://fr.dbpedia.org/resource/Jardin_Exotique_et_Zoo_de_Sanary-Bandol","http://dbpedia.org/ontology/wikiPageRevisionID",156763617
"http://fr.dbpedia.org/resource/Jardin_Exotique_et_Zoo_de_Sanary-Bandol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_zoologique"
"http://fr.dbpedia.org/resource/Jardin_Exotique_et_Zoo_de_Sanary-Bandol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Jardin_Exotique_et_Zoo_de_Sanary-Bandol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortue"
"http://fr.dbpedia.org/resource/Jardin_Exotique_et_Zoo_de_Sanary-Bandol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toucan"
"http://fr.dbpedia.org/resource/Jardin_Exotique_et_Zoo_de_Sanary-Bandol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perroquet"
"http://fr.dbpedia.org/resource/Jardin_Exotique_et_Zoo_de_Sanary-Bandol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_botanique"
"http://fr.dbpedia.org/resource/Jardin_Exotique_et_Zoo_de_Sanary-Bandol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casuariidae"
"http://fr.dbpedia.org/resource/Jardin_Exotique_et_Zoo_de_Sanary-Bandol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ara_(oiseau)"
"http://fr.dbpedia.org/resource/Jardin_Exotique_et_Zoo_de_Sanary-Bandol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zèbre"
"http://fr.dbpedia.org/resource/Jardin_Exotique_et_Zoo_de_Sanary-Bandol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coati"
"http://fr.dbpedia.org/resource/Jardin_Exotique_et_Zoo_de_Sanary-Bandol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanary-sur-Mer"
"http://fr.dbpedia.org/resource/Jardin_Exotique_et_Zoo_de_Sanary-Bandol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandol"
"http://fr.dbpedia.org/resource/Jardin_Exotique_et_Zoo_de_Sanary-Bandol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_en_France"
"http://fr.dbpedia.org/resource/Jardin_Exotique_et_Zoo_de_Sanary-Bandol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_dans_le_Var"
"http://fr.dbpedia.org/resource/Jardin_Exotique_et_Zoo_de_Sanary-Bandol","http://dbpedia.org/ontology/wikiPageExternalLink","http://zoaparc.com/"
"http://fr.dbpedia.org/resource/Jardin_Exotique_et_Zoo_de_Sanary-Bandol","http://dbpedia.org/ontology/wikiPageLength",889
"http://fr.dbpedia.org/resource/Jardin_Exotique_et_Zoo_de_Sanary-Bandol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_en_France"
