"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_membre_de_Forza_Italia_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_membre_de_Forza_Italia_(2013)","http://www.w3.org/2000/01/rdf-schema#label","Député européen membre de Forza Italia (2013)"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_membre_de_Forza_Italia_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Forza_Italia_(2013)_MEPs"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_membre_de_Forza_Italia_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86318809"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_membre_de_Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageID",14627445
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_membre_de_Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageRevisionID",189877969
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_membre_de_Forza_Italia_(2013)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Forza_Italia_(2013)"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_membre_de_Forza_Italia_(2013)","http://www.w3.org/2004/02/skos/core#prefLabel","Député européen membre de Forza Italia (2013)"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_membre_de_Forza_Italia_(2013)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_membre_de_Forza_Italia_(2013)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_membre_de_Forza_Italia_(2013)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Député_européen_membre_de_Forza_Italia_(2013)?oldid=189877969&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_membre_de_Forza_Italia_(2013)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Forza_Italia_(2013)"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_membre_de_Forza_Italia_(2013)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Italie_par_parti_politique"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_membre_de_Forza_Italia_(2013)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_européen_par_parti_politique"
