"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://www.w3.org/2000/01/rdf-schema#label","Exército Popular de Libertação"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://www.w3.org/2000/01/rdf-schema#label","人民解放军 (哥伦比亚)"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://www.w3.org/2000/01/rdf-schema#label","コロンビア人民解放軍"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://www.w3.org/2000/01/rdf-schema#label","Exèrcit Popular d'Alliberament (Colòmbia)"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://www.w3.org/2000/01/rdf-schema#label","Ejército Popular de Liberación (Colombia)"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://www.w3.org/2000/01/rdf-schema#label","Armée populaire de libération (Colombie)"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://www.w3.org/2000/01/rdf-schema#label","Popular Liberation Army"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://www.w3.org/2000/01/rdf-schema#comment","L'Armée populaire de libération (espagnol : Ejército Popular de Liberación, EPL), est un mouvement de guérilla né en Colombie en 1967. La plupart de ses anciens membres se sont démobilisés en 1991, formant le parti politique Esperanza, Paz y Libertad (Espoir, paix et liberté), mais une faction dissidente continue la lutte armée. La fraction militaire de l'EPL comptait environ 500 membres au milieu des années 2000."
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2323_086X"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Народна_освободителна_армия_(Колумбия)"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コロンビア人民解放軍"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ludowa_Armia_Wyzwolenia"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128797928"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2732263"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05gf1_"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/人民解放军_(哥伦比亚)"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ارتش_آزادی‌بخش_مردمی"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Popular_Liberation_Army"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Arme_Dishualded_ar_Bobl"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Exèrcit_Popular_d'Alliberament_(Colòmbia)"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Esercito_Popolare_di_Liberazione_(Colombia)"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85212166"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ejército_Popular_de_Liberación_(Colombia)"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Exército_Popular_de_Libertação"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://dbpedia.org/ontology/wikiPageID",4943219
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://dbpedia.org/ontology/wikiPageRevisionID",187412254
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérilla"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_colombien"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faction_armée_en_Colombie"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faction_armée_communiste"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hacarí"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Gaviria"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Tarra"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antioquia"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupture_sino-soviétique"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_d'Urabá"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_armée"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Calixto"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norte_de_Santander"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_révolutionnaires_de_Colombie"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Córdoba_(département_colombien)"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teorama"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_guérillero_en_Amérique_latine"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_maoïste"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maoïsme"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cedema.org/index.php%3Fver=verlista&grupo=106&nombrepais=Colombia&nombregrupo=Partido%20Comunista%20de%20Colombia%20(marxista-leninista)%20/%20Ej%E9rcito%20Popular%20de%20Liberaci%F3n%20(EPL)"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://dbpedia.org/ontology/wikiPageLength",6994
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faction_armée_en_Colombie"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faction_armée_communiste"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mouvement_guérillero_en_Amérique_latine"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_maoïste"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Faction_armée"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armée_populaire_de_libération_(Colombie)?oldid=187412254&ns=0"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_EPL.svg"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://fr.dbpedia.org/property/dateFormation",1967
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://fr.dbpedia.org/property/fr","Megateo"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://fr.dbpedia.org/property/fr","Pedro León Arboleda"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://fr.dbpedia.org/property/lang","es"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://fr.dbpedia.org/property/langue","es"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://fr.dbpedia.org/property/nom","Armée populaire de libération"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://fr.dbpedia.org/property/statut","Actif"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Maoïsme"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://fr.dbpedia.org/property/objectifs","Révolution en Colombie"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://fr.dbpedia.org/property/zoneOperation","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://fr.dbpedia.org/property/alias","EPL"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://fr.dbpedia.org/property/modeOpératoire","http://fr.dbpedia.org/resource/Lutte_armée"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_EPL.svg?width=300"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Armée_populaire_de_libération_(Colombie)"
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://dbpedia.org/ontology/abstract","L'Armée populaire de libération (espagnol : Ejército Popular de Liberación, EPL), est un mouvement de guérilla né en Colombie en 1967. La plupart de ses anciens membres se sont démobilisés en 1991, formant le parti politique Esperanza, Paz y Libertad (Espoir, paix et liberté), mais une faction dissidente continue la lutte armée. La fraction militaire de l'EPL comptait environ 500 membres au milieu des années 2000."
"http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Argentine"
