"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://www.w3.org/2000/01/rdf-schema#label","Les Cinglés de l'informatique"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://www.w3.org/2000/01/rdf-schema#label","Triumph of the Nerds"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://www.w3.org/2000/01/rdf-schema#label","Triumph of the Nerds"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://www.w3.org/2000/01/rdf-schema#comment","Les Cinglés de l'informatique (Triumph of the Nerds) est un documentaire américano-britannique produit par John Gau Productions et (en) pour Channel 4 et PBS. Le documentaire raconte le développement de l’ordinateur personnel aux États-Unis depuis la Seconde Guerre mondiale jusqu’en 1995. Le titre original Triumph of the Nerds est une référence à la comédie Revenge of the Nerds et au film de propagande allemand The Triumph of the Will (Le Triomphe de la volonté). En 2012, Robert X. Cringely sort l’interview complète que Steve Jobs avait donné pour Triumph of the Nerds sous le titre (en)."
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0115398"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/250264,"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70014652"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_triunfo_de_los_nerds"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/038gjc"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7844574"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Triumph_of_the_Nerds"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Triumph_of_the_Nerds"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://dbpedia.org/ontology/wikiPageID",9769624
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://dbpedia.org/ontology/wikiPageRevisionID",178368868
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adele_Goldberg"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Taylor_(computer_scientist)"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Wozniak"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Gates"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Sculley"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Ellison"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Tesler"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Earle_Moore"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Kildall"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur_personnel"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_documentaire"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Paterson"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esther_Dyson"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Roberts"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Triomphe_de_la_volonté"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Allen"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Eubanks"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_code_:_Linux"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Channel_4"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_X._Cringely"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Bricklin"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bunnell"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1996"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Ballmer"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Rock"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Warnock"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Jobs"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Warren_(computer_specialist)"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Adams"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Tronches"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Roberts_(computer_engineer)"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Frankston"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Curry"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Raikes"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_1990"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Atkinson_(informaticien)"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Felsenstein"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Metcalfe"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Simonyi"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revolution_OS"
"http://fr.dbpedia.org/resource/Les_Cinglés_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Espinosa"
