"subject","predicate","object"
"http://fr.dbpedia.org/resource/National_Human_Genome_Research_Institute","http://www.w3.org/2000/01/rdf-schema#label","Instituto Nacional de Investigación del Genoma Humano (Estados Unidos)"
"http://fr.dbpedia.org/resource/National_Human_Genome_Research_Institute","http://www.w3.org/2000/01/rdf-schema#label","National Human Genome Research Institute"
"http://fr.dbpedia.org/resource/National_Human_Genome_Research_Institute","http://www.w3.org/2000/01/rdf-schema#label","National Human Genome Research Institute"
"http://fr.dbpedia.org/resource/National_Human_Genome_Research_Institute","http://www.w3.org/2000/01/rdf-schema#comment","Le National Human Genome Research Institute (NHGRI, « Institut américain de recherche sur le génome humain ») est une institution du gouvernement des États-Unis. C'est l'un des Instituts américains de la santé. Il a participé au Projet génome humain (Human Genome Project)."
"http://fr.dbpedia.org/resource/National_Human_Genome_Research_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Human_Genome_Research_Institute"
"http://fr.dbpedia.org/resource/National_Human_Genome_Research_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/National-Human-Genome-Research-Institute"
"http://fr.dbpedia.org/resource/National_Human_Genome_Research_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2008449636"
"http://fr.dbpedia.org/resource/National_Human_Genome_Research_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.280128.1"
"http://fr.dbpedia.org/resource/National_Human_Genome_Research_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2233_9230"
"http://fr.dbpedia.org/resource/National_Human_Genome_Research_Institute","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instituto_Nacional_de_Investigación_del_Genoma_Humano_(Estados_Unidos)"
"http://fr.dbpedia.org/resource/National_Human_Genome_Research_Institute","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D054560"
"http://fr.dbpedia.org/resource/National_Human_Genome_Research_Institute","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המכון_הלאומי_לחקר_הגנום_האנושי"
