"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mobb_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mobb_Deep","http://www.w3.org/2000/01/rdf-schema#label","Album de Mobb Deep"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mobb_Deep","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_dei_Mobb_Deep"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mobb_Deep","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Album_av_Mobb_Deep"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mobb_Deep","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_duetu_Mobb_Deep"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mobb_Deep","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mobb_Deep"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mobb_Deep","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8636793"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mobb_Deep","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Альбомы_Mobb_Deep"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mobb_Deep","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mobb_Deep_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mobb_Deep","http://dbpedia.org/ontology/wikiPageID",1018098
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mobb_Deep","http://dbpedia.org/ontology/wikiPageRevisionID",91500623
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mobb_Deep","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Mobb_Deep"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mobb_Deep","http://www.w3.org/2004/02/skos/core#prefLabel","Album de Mobb Deep"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mobb_Deep","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_hip-hop"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mobb_Deep","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mobb_Deep","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_Mobb_Deep?oldid=91500623&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mobb_Deep","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop_américain"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mobb_Deep","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
