"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2011","http://www.w3.org/2000/01/rdf-schema#label","IV Campionati europei individuali di ginnastica artistica"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2011","http://www.w3.org/2000/01/rdf-schema#label","Europese kampioenschappen turnen 2011"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2011","http://www.w3.org/2000/01/rdf-schema#label","2011 European Artistic Gymnastics Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2011","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de gymnastique artistique 2011"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2011","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Europy w Gimnastyce Sportowej 2011"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2011","http://www.w3.org/2000/01/rdf-schema#comment","Les 4e Championnats d’Europe individuels de gymnastique artistique se tiennent du 4 au 10 avril 2011 à Berlin en Allemagne."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2011_European_Artistic_Gymnastics_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2011","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EM_i_turn_2011"
