"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_des_Seychelles_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Fédération des Seychelles de basket-ball"
"http://fr.dbpedia.org/resource/Fédération_des_Seychelles_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération des Seychelles de basket-ball est une association, fondée en 1979, chargée d'organiser, de diriger et de développer le basket-ball aux Seychelles. La Fédération représente le basket-ball auprès des pouvoirs publics ainsi qu'auprès des organismes sportifs nationaux et internationaux et, à ce titre, les Seychelles dans les compétitions internationales. Elle défend également les intérêts moraux et matériels du basket-ball seychellois. Elle est affiliée à la FIBA depuis 1979, ainsi qu'à la FIBA Afrique. La Fédération organise également le ."
"http://fr.dbpedia.org/resource/Fédération_des_Seychelles_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bwbfv"
"http://fr.dbpedia.org/resource/Fédération_des_Seychelles_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3741253"
"http://fr.dbpedia.org/resource/Fédération_des_Seychelles_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Federazione_cestistica_delle_Seychelles"
"http://fr.dbpedia.org/resource/Fédération_des_Seychelles_de_basket-ball","http://dbpedia.org/ontology/wikiPageID",7174456
"http://fr.dbpedia.org/resource/Fédération_des_Seychelles_de_basket-ball","http://dbpedia.org/ontology/wikiPageRevisionID",158578263
"http://fr.dbpedia.org/resource/Fédération_des_Seychelles_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahé_(Seychelles)"
"http://fr.dbpedia.org/resource/Fédération_des_Seychelles_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_des_Seychelles_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seychelles"
"http://fr.dbpedia.org/resource/Fédération_des_Seychelles_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1979"
"http://fr.dbpedia.org/resource/Fédération_des_Seychelles_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_Seychelles_de_basket-ball_féminin"
"http://fr.dbpedia.org/resource/Fédération_des_Seychelles_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FIBA_Afrique"
"http://fr.dbpedia.org/resource/Fédération_des_Seychelles_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_aux_Seychelles"
"http://fr.dbpedia.org/resource/Fédération_des_Seychelles_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_Seychelles_de_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_des_Seychelles_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_nationale_de_basket-ball"
