"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adrien_Arcand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adrien_Arcand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adrien_Arcand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adrien_Arcand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adrien_Arcand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adrien_Arcand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adrien_Arcand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adrien_Arcand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adrien_Arcand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adrien_Arcand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adrien_Arcand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adrien_Arcand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adrien_Arcand","http://www.w3.org/2000/01/rdf-schema#label","Adrien Arcand"
"http://fr.dbpedia.org/resource/Adrien_Arcand","http://www.w3.org/2000/01/rdf-schema#label","ادريان اركاند"
"http://fr.dbpedia.org/resource/Adrien_Arcand","http://www.w3.org/2000/01/rdf-schema#label","Adrien Arcand"
"http://fr.dbpedia.org/resource/Adrien_Arcand","http://www.w3.org/2000/01/rdf-schema#label","Adrien Arcand"
"http://fr.dbpedia.org/resource/Adrien_Arcand","http://www.w3.org/2000/01/rdf-schema#label","Адрієн Аркан"
"http://fr.dbpedia.org/resource/Adrien_Arcand","http://www.w3.org/2000/01/rdf-schema#label","Adrien Arcand"
"http://fr.dbpedia.org/resource/Adrien_Arcand","http://www.w3.org/2000/01/rdf-schema#label","Adrien Arcand"
"http://fr.dbpedia.org/resource/Adrien_Arcand","http://www.w3.org/2000/01/rdf-schema#comment","Adrien Arcand, né le 3 octobre 1899 à Montréal, mort le 1er août 1967, est un journaliste et homme politique canadien catholique, antisémite, proche du fascisme et du national-socialisme, fédéraliste centralisateur et anglophile. Il a fondé en 1934 le Parti national social chrétien, puis a joué un rôle dirigeant dans d'autres mouvements politiques d'extrême droite jusqu'à sa mort en 1967."
"http://fr.dbpedia.org/resource/Adrien_Arcand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2278_940X"
"http://fr.dbpedia.org/resource/Adrien_Arcand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/353835"
"http://fr.dbpedia.org/resource/Adrien_Arcand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adrien_Arcand"
