"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Milwaukee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Milwaukee","http://www.w3.org/2000/01/rdf-schema#label","Transport à Milwaukee"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Milwaukee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Transport_in_Milwaukee,_Wisconsin"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Milwaukee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Transportation_in_Milwaukee"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Milwaukee","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترابری_در_میلواکی،_ویسکانسین"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Milwaukee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11442763"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Milwaukee","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Транспорт_Мілвокі"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Milwaukee","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Transport_in_Milwaukee,_Wisconsin"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Milwaukee","http://dbpedia.org/ontology/wikiPageID",7701722
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Milwaukee","http://dbpedia.org/ontology/wikiPageRevisionID",100444485
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Milwaukee","http://www.w3.org/2004/02/skos/core#prefLabel","Transport à Milwaukee"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Milwaukee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Milwaukee","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Transport_à_Milwaukee?oldid=100444485&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Milwaukee","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_aux_États-Unis_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Milwaukee","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_au_Wisconsin"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Milwaukee","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Milwaukee"
