"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_Joseph-Jean_Gossiaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Avenue_Joseph-Jean_Gossiaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Avenue_Joseph-Jean_Gossiaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Avenue_Joseph-Jean_Gossiaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avenue_Joseph-Jean_Gossiaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avenue_Joseph-Jean_Gossiaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Avenue_Joseph-Jean_Gossiaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Avenue_Joseph-Jean_Gossiaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Avenue_Joseph-Jean_Gossiaux","http://www.w3.org/2000/01/rdf-schema#label","Avenue Joseph-Jean Gossiaux"
"http://fr.dbpedia.org/resource/Avenue_Joseph-Jean_Gossiaux","http://www.w3.org/2000/01/rdf-schema#comment","L'avenue Joseph-Jean Gossiaux est une rue bruxelloise de la commune d'Auderghem qui prolonge l'avenue Jules Vandeleene jusqu'à la rue Maurice Charlent sur une longueur de 96 mètres."
"http://fr.dbpedia.org/resource/Avenue_Joseph-Jean_Gossiaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12215dry"
"http://fr.dbpedia.org/resource/Avenue_Joseph-Jean_Gossiaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2873726"
"http://fr.dbpedia.org/resource/Avenue_Joseph-Jean_Gossiaux","http://dbpedia.org/ontology/wikiPageID",3220078
"http://fr.dbpedia.org/resource/Avenue_Joseph-Jean_Gossiaux","http://dbpedia.org/ontology/wikiPageRevisionID",164291618
"http://fr.dbpedia.org/resource/Avenue_Joseph-Jean_Gossiaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Avenue_Joseph-Jean_Gossiaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rues_d'Auderghem"
"http://fr.dbpedia.org/resource/Avenue_Joseph-Jean_Gossiaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Maurice_Charlent"
"http://fr.dbpedia.org/resource/Avenue_Joseph-Jean_Gossiaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Avenue_Joseph-Jean_Gossiaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Jules_Vandeleene"
"http://fr.dbpedia.org/resource/Avenue_Joseph-Jean_Gossiaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Avenue_Joseph-Jean_Gossiaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auderghem"
"http://fr.dbpedia.org/resource/Avenue_Joseph-Jean_Gossiaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Avenue_Joseph-Jean_Gossiaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Bruxelles"
"http://fr.dbpedia.org/resource/Avenue_Joseph-Jean_Gossiaux","http://dbpedia.org/ontology/wikiPageLength",915
"http://fr.dbpedia.org/resource/Avenue_Joseph-Jean_Gossiaux","http://www.georss.org/georss/point","50.816691 4.408827"
"http://fr.dbpedia.org/resource/Avenue_Joseph-Jean_Gossiaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Bruxelles"
"http://fr.dbpedia.org/resource/Avenue_Joseph-Jean_Gossiaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Avenue_Joseph-Jean_Gossiaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Avenue_Joseph-Jean_Gossiaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéros"
"http://fr.dbpedia.org/resource/Avenue_Joseph-Jean_Gossiaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Avenue_Joseph-Jean_Gossiaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Avenue_Joseph-Jean_Gossiaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Avenue_Joseph-Jean_Gossiaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Avenue_Joseph-Jean_Gossiaux?oldid=164291618&ns=0"
"http://fr.dbpedia.org/resource/Avenue_Joseph-Jean_Gossiaux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8167
"http://fr.dbpedia.org/resource/Avenue_Joseph-Jean_Gossiaux","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.40883
