"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_espoirs_de_football","http://www.w3.org/2000/01/rdf-schema#label","克羅地亞21歲以下國家足球隊"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_espoirs_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Croatie espoirs de football"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_espoirs_de_football","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Chorwacji U-21 w piłce nożnej mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_espoirs_de_football","http://www.w3.org/2000/01/rdf-schema#label","Молодіжна збірна Хорватії з футболу"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_espoirs_de_football","http://www.w3.org/2000/01/rdf-schema#label","منتخب كرواتيا تحت 21 سنة لكرة القدم"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_espoirs_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Croatie espoirs de football est une sélection de joueurs de moins de 21 ans croates placée sous l'égide de la Fédération de Croatie de football."
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נבחרת_קרואטיה_בכדורגל_עד_גיל_21"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kroatiens_U/21-fodboldlandshold"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сборная_Хорватии_по_футболу_(до_21_года)"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kroatian_alle_21-vuotiaiden_jalkapallomaajoukkue"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Horvát_U21-es_labdarúgó-válogatott"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_Under-21_di_calcio_della_Croazia"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tim_nasional_sepak_bola_U-21_Kroasia"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hırvatistan_21_yaş_altı_millî_futbol_takımı"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Hrvatska_nogometna_reprezentacija_do_21_godine"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_كرواتيا_تحت_21_سنة_لكرة_القدم"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kroatische_Fußballnationalmannschaft_(U-21-Männer)"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2331381"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Молодіжна_збірна_Хорватії_з_футболу"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνική_Κροατίας_Κ-21_(ποδόσφαιρο_ανδρών)"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Croatia_national_under-21_association_football_team"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_ملی_فوتبال_زیر_۲۱_سال_کرواسی"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Croatia_national_under-21_football_team"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克羅地亞21歲以下國家足球隊"
