"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://www.w3.org/2000/01/rdf-schema#label","East Asian rainy season"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://www.w3.org/2000/01/rdf-schema#label","موسم شرقي آسيا المطير"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://www.w3.org/2000/01/rdf-schema#label","Saison des pluies en Asie orientale"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://www.w3.org/2000/01/rdf-schema#label","梅雨"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://www.w3.org/2000/01/rdf-schema#label","Época chuvosa no Leste da Ásia"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://www.w3.org/2000/01/rdf-schema#label","梅雨"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://www.w3.org/2000/01/rdf-schema#label","Tsuyu"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://www.w3.org/2000/01/rdf-schema#label","Época lluviosa en el Este de Asia"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://www.w3.org/2000/01/rdf-schema#label","Östasiatiska regnperioden"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://www.w3.org/2000/01/rdf-schema#comment","La saison des pluies en Asie orientale, communément appelée « pluie de prunes » ou « pluie de pruniers » (en chinois traditionnel : 梅雨 ; pinyin : méiyǔ ; en japonais (梅雨, tsuyu ou baiu) ; en coréen 장마 (jangma) ; en russe затяжные (zatiajnié)), désigne la saison des pluies se déroulant de mai à juillet en Asie de l'Est : Chine, Corée, Japon, Russie et Taïwan."
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19613453"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Östasiatiska_regnperioden"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Восточно-азиатский_сезон_дождей"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08bl66"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Musim_hujan_Asia_Timur"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/장마"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/East_Asian_rainy_season"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tsuyu"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฤดูฝนเอเชียตะวันออก"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mùa_mưa_ở_Đông_Á"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Mòi-yí"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/梅雨"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q658486"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Época_chuvosa_no_Leste_da_Ásia"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/56327313"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/梅雨"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Época_lluviosa_en_el_Este_de_Asia"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تسویو"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موسم_شرقي_آسيا_المطير"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Musim_hujan_Asia_Timur"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://www.w3.org/2002/07/owl#sameAs","http://szy.dbpedia.org/resource/benel"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/梅雨"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pluvsezono_en_Azioriento"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stagione_delle_piogge_in_Estremo_Oriente"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Tsuyu"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://dbpedia.org/ontology/wikiPageID",252907
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://dbpedia.org/ontology/wikiPageRevisionID",166211970
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyūshū"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_tropical"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticyclone"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_météorologique"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vie_quotidienne_au_Japon"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_Mei-Yu"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_humide"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Tōkai"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_de_l'Est"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérie"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_Ryūkyū"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Kōshinetsu"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pression_atmosphérique"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hokkaidō"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Kantō"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre"
"http://fr.dbpedia.org/resource/Saison_des_pluies_en_Asie_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre"
