"subject","predicate","object"
"http://fr.dbpedia.org/resource/Platine_(horlogerie)","http://www.w3.org/2000/01/rdf-schema#label","Platine (horlogerie)"
"http://fr.dbpedia.org/resource/Platine_(horlogerie)","http://www.w3.org/2000/01/rdf-schema#comment","La platine est la plaque de base soutenant l'ensemble des composants du mouvement mécanique d'une montre. Elle fait partie de l'ébauche. Normalement en laiton, elle peut être également manufacturée en métal précieux, ou en saphir de synthèse."
"http://fr.dbpedia.org/resource/Platine_(horlogerie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bxg_0"
"http://fr.dbpedia.org/resource/Platine_(horlogerie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Werkplatte_(Uhr)"
"http://fr.dbpedia.org/resource/Platine_(horlogerie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Platine"
"http://fr.dbpedia.org/resource/Platine_(horlogerie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2560418"
"http://fr.dbpedia.org/resource/Platine_(horlogerie)","http://dbpedia.org/ontology/wikiPageID",4007209
"http://fr.dbpedia.org/resource/Platine_(horlogerie)","http://dbpedia.org/ontology/wikiPageRevisionID",181132485
"http://fr.dbpedia.org/resource/Platine_(horlogerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadran_(horlogerie)"
"http://fr.dbpedia.org/resource/Platine_(horlogerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîtier_(horlogerie)"
"http://fr.dbpedia.org/resource/Platine_(horlogerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saphir"
"http://fr.dbpedia.org/resource/Platine_(horlogerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montre_(horlogerie)"
"http://fr.dbpedia.org/resource/Platine_(horlogerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Guilloché-Muster_auf_Uhrwerkplatine_01.jpg"
"http://fr.dbpedia.org/resource/Platine_(horlogerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodium"
"http://fr.dbpedia.org/resource/Platine_(horlogerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ébauche_(horlogerie)"
"http://fr.dbpedia.org/resource/Platine_(horlogerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laiton"
"http://fr.dbpedia.org/resource/Platine_(horlogerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromage"
"http://fr.dbpedia.org/resource/Platine_(horlogerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal_précieux"
"http://fr.dbpedia.org/resource/Platine_(horlogerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouage_(horlogerie)"
"http://fr.dbpedia.org/resource/Platine_(horlogerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes_de_Genêve"
"http://fr.dbpedia.org/resource/Platine_(horlogerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_(horlogerie)"
"http://fr.dbpedia.org/resource/Platine_(horlogerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_d'une_montre"
"http://fr.dbpedia.org/resource/Platine_(horlogerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_(horlogerie)"
"http://fr.dbpedia.org/resource/Platine_(horlogerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguille_(horlogerie)"
"http://fr.dbpedia.org/resource/Platine_(horlogerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorage"
"http://fr.dbpedia.org/resource/Platine_(horlogerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montre_mécanique"
"http://fr.dbpedia.org/resource/Platine_(horlogerie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pierhor.ch/index.html%7Ctitre=Exemple"
"http://fr.dbpedia.org/resource/Platine_(horlogerie)","http://dbpedia.org/ontology/wikiPageLength",2058
"http://fr.dbpedia.org/resource/Platine_(horlogerie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_d'une_montre"
"http://fr.dbpedia.org/resource/Platine_(horlogerie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Platine_(horlogerie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Platine_(horlogerie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Platine_(horlogerie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Platine_(horlogerie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Platine_(horlogerie)?oldid=181132485&ns=0"
"http://fr.dbpedia.org/resource/Platine_(horlogerie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guilloché-Muster_auf_Uhrwerkplatine_01.jpg"
"http://fr.dbpedia.org/resource/Platine_(horlogerie)","http://fr.dbpedia.org/property/consultéLe",2009-08-04
"http://fr.dbpedia.org/resource/Platine_(horlogerie)","http://fr.dbpedia.org/property/url","http://www.pierhor.ch/index.html|titre=Exemple de mouvement empierré - 17 rubis"
