"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_Rocca_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_de_Rocca_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_de_Rocca_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_de_Rocca_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_de_Rocca_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_de_Rocca_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_de_Rocca_Serra","http://www.w3.org/2000/01/rdf-schema#label","Famille de Rocca Serra"
"http://fr.dbpedia.org/resource/Famille_de_Rocca_Serra","http://www.w3.org/2000/01/rdf-schema#comment","La famille de Rocca Serra fut fondée au milieu du XVIIe siècle à Serra-di-Scopamène en Corse du sud. Il s'agit d'une branche descendante de la famille della Rocca fondée au XIVe siècle, elle-même descendante de la Cinarca où leurs ancêtres furent seigneurs de la Rocca. C'est donc une famille Cinarchesi (descendant de Cinarco)."
"http://fr.dbpedia.org/resource/Famille_de_Rocca_Serra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hl3g3n3r"
"http://fr.dbpedia.org/resource/Famille_de_Rocca_Serra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16635782"
"http://fr.dbpedia.org/resource/Famille_de_Rocca_Serra","http://dbpedia.org/ontology/wikiPageID",7048875
"http://fr.dbpedia.org/resource/Famille_de_Rocca_Serra","http://dbpedia.org/ontology/wikiPageRevisionID",190135545
"http://fr.dbpedia.org/resource/Famille_de_Rocca_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_départemental"
"http://fr.dbpedia.org/resource/Famille_de_Rocca_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maures"
"http://fr.dbpedia.org/resource/Famille_de_Rocca_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardaigne"
"http://fr.dbpedia.org/resource/Famille_de_Rocca_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Descendance_de_Ugo_Colonna.png"
"http://fr.dbpedia.org/resource/Famille_de_Rocca_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse-du-Sud"
"http://fr.dbpedia.org/resource/Famille_de_Rocca_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
