"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_kényan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_kényan","http://www.w3.org/2000/01/rdf-schema#label","Acteur kényan"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_kényan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Actors_from_Kenya"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_kényan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Keniaans_acteur"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_kényan","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Keniaansk_akteur"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_kényan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kenyan_actors"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_kényan","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Actores_de_Kenya"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_kényan","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Kenskí_herci"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_kényan","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Actores_Keniae"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_kényan","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Keniaanse_akteurs"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_kényan","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:კენიარი_არტისტეფი"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_kényan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ممثلون_وممثلات_كينيون"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_kényan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7065140"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_kényan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kenyalı_oyuncular"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_kényan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:케냐의_배우"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_kényan","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Waigizaji_filamu_wa_Kenya"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_kényan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kenialaiset_näyttelijät"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_kényan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κενυάτες_ηθοποιοί"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_kényan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kenyanska_skådespelare"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_kényan","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Kenijiešu_kinoaktieri"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_kényan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ケニアの俳優"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_kényan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Actores_de_Kenia"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_kényan","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Kenijski_glumci"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_kényan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kenyanske_skuespillere"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_kényan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Актёры_Кении"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_kényan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кенійські_актори"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_kényan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Atores_do_Quénia"
