"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thermes_romains_de_Varna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thermes_romains_de_Varna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Thermes_romains_de_Varna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Thermes_romains_de_Varna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Thermes_romains_de_Varna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Thermes_romains_de_Varna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Thermes_romains_de_Varna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Thermes_romains_de_Varna","http://www.w3.org/2000/01/rdf-schema#label","Romerska termerna i Varna"
"http://fr.dbpedia.org/resource/Thermes_romains_de_Varna","http://www.w3.org/2000/01/rdf-schema#label","Римские термы (Варна)"
"http://fr.dbpedia.org/resource/Thermes_romains_de_Varna","http://www.w3.org/2000/01/rdf-schema#label","ローマの公衆浴場 (ヴァルナ)"
"http://fr.dbpedia.org/resource/Thermes_romains_de_Varna","http://www.w3.org/2000/01/rdf-schema#label","瓦尔纳罗马浴场"
"http://fr.dbpedia.org/resource/Thermes_romains_de_Varna","http://www.w3.org/2000/01/rdf-schema#label","Roman Thermae (Varna)"
"http://fr.dbpedia.org/resource/Thermes_romains_de_Varna","http://www.w3.org/2000/01/rdf-schema#label","Thermes romains de Varna"
"http://fr.dbpedia.org/resource/Thermes_romains_de_Varna","http://www.w3.org/2000/01/rdf-schema#comment","Les thermes romains (en bulgare : Римски терми) de Varna sont un complexe d'anciens bains romains (thermes) situé dans la ville portuaire de Varna, sur la mer Noire, au nord-est de la Bulgarie. Les thermes sont situés au sud-est de la ville moderne, qui à l'époque romaine était connue sous le nom de Odessus. Les bains ont été construits à la fin du IIe siècle et se trouvent être les quatrièmes plus grands thermes d'Europe, et le plus grand des Balkans."
"http://fr.dbpedia.org/resource/Thermes_romains_de_Varna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Thermae_(Varna)"
"http://fr.dbpedia.org/resource/Thermes_romains_de_Varna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12292389"
"http://fr.dbpedia.org/resource/Thermes_romains_de_Varna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Termas_romanas_de_Varna"
"http://fr.dbpedia.org/resource/Thermes_romains_de_Varna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Terme_romane_di_Varna"
"http://fr.dbpedia.org/resource/Thermes_romains_de_Varna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ynr_rh"
"http://fr.dbpedia.org/resource/Thermes_romains_de_Varna","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roman_Thermae_(Varna)"
"http://fr.dbpedia.org/resource/Thermes_romains_de_Varna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Thermae_(Varna)"
"http://fr.dbpedia.org/resource/Thermes_romains_de_Varna","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המרחצאות_הרומיים_בווארנה"
"http://fr.dbpedia.org/resource/Thermes_romains_de_Varna","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Romerska_termerna_i_Varna"
"http://fr.dbpedia.org/resource/Thermes_romains_de_Varna","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Римски_терми_(Варна)"
"http://fr.dbpedia.org/resource/Thermes_romains_de_Varna","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瓦尔纳罗马浴场"
