"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://www.w3.org/2000/01/rdf-schema#label","Jean Beaupère"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://www.w3.org/2000/01/rdf-schema#comment","Jean Beaupère, né vers 1380 à Nevers et mort à Besançon en 1462 ou 1463, se fit remarquer lors du procès de Jeanne d'Arc en 1431. Ancien recteur de l'Université de Paris (1412 et 1413), ami de l'évêque Pierre Cauchon, protégé du duc de Bedford, il fut chargé d'interroger à plusieurs reprises Jeanne d'Arc. Elle lui décocha quelques-unes de ses plus insolentes ripostes. Il n'assista pas à son supplice. Il participa au concile de Bâle. Jean Beaupère fut chanoine de Notre-Dame de Paris, de Besançon, de Laon puis, en 1430, de Rouen (mais il ne parvint pas à entrer au chapitre des chanoines d'Autun)."
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s1tjp"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3170668"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nevers"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://dbpedia.org/ontology/wikiPageID",5309998
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://dbpedia.org/ontology/wikiPageRevisionID",190917034
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Bâle-Ferrare-Florence-Rome"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recteur_de_l'université_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanoine_de_Rouen"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Lancastre"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laon"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Rouen"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Cauchon"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancienne_université_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Besançon"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autun"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juge_de_Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevers"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_de_la_guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://dbpedia.org/ontology/wikiPageLength",1665
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juge_de_Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Besançon"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanoine_de_Rouen"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Rouen"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_de_la_guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recteur_de_l'université_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Redirect_homophones"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_Beaupère?oldid=190917034&ns=0"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_Beaupère"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://dbpedia.org/ontology/abstract","Jean Beaupère, né vers 1380 à Nevers et mort à Besançon en 1462 ou 1463, se fit remarquer lors du procès de Jeanne d'Arc en 1431. Ancien recteur de l'Université de Paris (1412 et 1413), ami de l'évêque Pierre Cauchon, protégé du duc de Bedford, il fut chargé d'interroger à plusieurs reprises Jeanne d'Arc. Elle lui décocha quelques-unes de ses plus insolentes ripostes. Il n'assista pas à son supplice. Il participa au concile de Bâle. Lors de l'enquête royale de 1450, il se trouvait à Rouen pour revendiquer sa prébende canoniale après l'entrée de Charles VII ; il fut interrogé. Il se flatta d'être bon français. Il maintint sa position sur les apparitions et sur l'innocence bien subtile de Jeanne d'Arc. Jean Beaupère fut chanoine de Notre-Dame de Paris, de Besançon, de Laon puis, en 1430, de Rouen (mais il ne parvint pas à entrer au chapitre des chanoines d'Autun)."
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Jean_Beaupère","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
