"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Luigi_Comencini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Luigi_Comencini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Luigi_Comencini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Luigi_Comencini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Luigi_Comencini","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Luigi_Comencini"
"http://fr.dbpedia.org/resource/Modèle:Palette_Luigi_Comencini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19983997"
"http://fr.dbpedia.org/resource/Modèle:Palette_Luigi_Comencini","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Фільми_Луїджі_Коменчіні"
"http://fr.dbpedia.org/resource/Modèle:Palette_Luigi_Comencini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Luigi_Comencini"
"http://fr.dbpedia.org/resource/Modèle:Palette_Luigi_Comencini","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:لوئیجی_کومنچینی"
"http://fr.dbpedia.org/resource/Modèle:Palette_Luigi_Comencini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Luigi_Comencini"
"http://fr.dbpedia.org/resource/Modèle:Palette_Luigi_Comencini","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Luigi_Comencini"
"http://fr.dbpedia.org/resource/Modèle:Palette_Luigi_Comencini","http://dbpedia.org/ontology/wikiPageID",9145264
"http://fr.dbpedia.org/resource/Modèle:Palette_Luigi_Comencini","http://dbpedia.org/ontology/wikiPageRevisionID",188159430
"http://fr.dbpedia.org/resource/Modèle:Palette_Luigi_Comencini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Luigi_Comencini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Modèle:Palette_Luigi_Comencini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Luigi_Comencini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Luigi_Comencini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Luigi_Comencini?oldid=188159430&ns=10"
