"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://www.w3.org/2000/01/rdf-schema#label","Giordano Benedetti"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://www.w3.org/2000/01/rdf-schema#label","Giordano Benedetti"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://www.w3.org/2000/01/rdf-schema#label","Giordano Benedetti"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://www.w3.org/2000/01/rdf-schema#comment","Giordano Benedetti (né le 22 mai 1989 à Trente) est un athlète italien, spécialiste du 800 m."
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.all-athletics.com/node/46032"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giordano_Benedetti"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/giordy800"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.european-athletics.org/athletes/group=b/athlete=153967-benedetti-giordano/index.html"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fidal.it/atleta_one.php?t=d6iRkpmob2M"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=19502&Gender=M"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=241734"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/be/giordano-benedetti-1.html"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.diamondleague.com/athletes/14199598.html"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tilastopaja.eu/db/at.php?Sex=1&ID=90706"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيوردانو_بينديتي"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Giordano_Benedetti"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3765136"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Giordano_Benedetti"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giordano_Benedetti"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Giordano_Benedetti"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giordano_Benedetti"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيوردانو_بينديتى"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k8rdnh"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Trente_(Italie)"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://dbpedia.org/ontology/wikiPageID",7288746
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://dbpedia.org/ontology/wikiPageRevisionID",189163231
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_demi-fond_italien"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2008"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trente"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tcheboksary"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostrava"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_2016"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_méditerranéens_de_2018"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bydgoszcz"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Gala"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergen_(Norvège)"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trente_(Italie)"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1989"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunswick_(Basse-Saxe)"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_800_mètres"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gateshead"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarragone"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_espoirs_d'athlétisme_2011"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2014"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2015"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_des_finances"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2013"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2010"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2017"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://dbpedia.org/ontology/wikiPageLength",3367
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_800_mètres"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trente"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_demi-fond_italien"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1989"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Giordano_Benedetti?oldid=189163231&ns=0"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benedetti_eu_under_23_2011.jpg"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Benedetti_eu_under_23_2011.jpg?width=300"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Giordano_Benedetti"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://dbpedia.org/ontology/height","189"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://dbpedia.org/ontology/weight","68"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://dbpedia.org/ontology/abstract","Giordano Benedetti (né le 22 mai 1989 à Trente) est un athlète italien, spécialiste du 800 m."
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Giordano_Benedetti","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11513337"
