"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","All-Ireland League (rugby union)"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","All-Ireland League (rugby)"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Irlande de rugby à XV"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat d'Irlande de rugby à XV ou All-Ireland League est un championnat réunissant 52 clubs irlandais de rugby à XV. Ce sport connaissant, comme les sports gaéliques, une organisation couvrant l'ensemble de l'île d'Irlande regroupe des clubs irlandais et nord-irlandais. Le championnat se compose de deux divisions. la première division est semi-professionnelle. Actuellement sponsorisée par la banque Ulster Bank, l'épreuve est souvent appelée Ulster Bank League."
