"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonia_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonia_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonia_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonia_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Antonia_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonia_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonia_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonia_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonia_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonia_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonia_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Antonia_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonia_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonia_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonia_Kerr","http://www.w3.org/2000/01/rdf-schema#label","Antonia Kerr"
"http://fr.dbpedia.org/resource/Antonia_Kerr","http://www.w3.org/2000/01/rdf-schema#comment","Antonia Kerr, née en 1989, est une femme de lettres française."
"http://fr.dbpedia.org/resource/Antonia_Kerr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm6449368"
"http://fr.dbpedia.org/resource/Antonia_Kerr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1887_2374"
"http://fr.dbpedia.org/resource/Antonia_Kerr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=248919907"
"http://fr.dbpedia.org/resource/Antonia_Kerr","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201111533"
"http://fr.dbpedia.org/resource/Antonia_Kerr","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Антония_Кер"
"http://fr.dbpedia.org/resource/Antonia_Kerr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7cm7lh6"
"http://fr.dbpedia.org/resource/Antonia_Kerr","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16220097z#about"
"http://fr.dbpedia.org/resource/Antonia_Kerr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19705817"
"http://fr.dbpedia.org/resource/Antonia_Kerr","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130691654"
"http://fr.dbpedia.org/resource/Antonia_Kerr","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2011014335"
"http://fr.dbpedia.org/resource/Antonia_Kerr","http://dbpedia.org/ontology/wikiPageID",11032112
"http://fr.dbpedia.org/resource/Antonia_Kerr","http://dbpedia.org/ontology/wikiPageRevisionID",187005272
"http://fr.dbpedia.org/resource/Antonia_Kerr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_de_lettres"
"http://fr.dbpedia.org/resource/Antonia_Kerr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romancier"
