"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://www.w3.org/2000/01/rdf-schema#label","Pleasant Prairie Township"
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://www.w3.org/2000/01/rdf-schema#label","Pleasant Prairie Township, Martin County, Minnesota"
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://www.w3.org/2000/01/rdf-schema#comment","Pleasant Prairie Township est une municipalité du comté de Martin dans le Minnesota. La population était de 273 habitants en 2000."
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:665323"
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5041860/"
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w6gm"
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pleasant_Prairie_Township,_Martin_County,_Minnesota"
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_Pleasant_Prairie,_Quận_Martin,_Minnesota"
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پلیزینٹ_پریری_ٹاؤن_شپ،_مارٹن_کاؤنٹی،_مینیسوٹا"
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2221981"
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плезант-Прери_(тауншип,_Миннесота)"
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Pleasant_Prairie_(condado_de_Martin,_Minnesota)"
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://dbpedia.org/ontology/wikiPageID",1561495
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://dbpedia.org/ontology/wikiPageRevisionID",157573435
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/$"
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilomètre_carré"
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Martin_(Minnesota)"
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_recensement_des_États-Unis"
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_moyen"
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_carré"
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc"
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_hispanique"
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_par_tête"
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seuil_de_pauvreté"
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Township_au_Minnesota"
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Martin_(Minnesota)"
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://dbpedia.org/ontology/wikiPageLength",3327
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://www.georss.org/georss/point","43.633055555556 -94.3175"
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Martin_(Minnesota)"
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Township_au_Minnesota"
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://xmlns.com/foaf/0.1/name","Pleasant Prairie Township"
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pleasant_Prairie_Township?oldid=157573435&ns=0"
"http://fr.dbpedia.org/resource/Pleasant_Prairie_Township","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6331
