"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://www.w3.org/2000/01/rdf-schema#label","Hamiltoniano molecular"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://www.w3.org/2000/01/rdf-schema#label","Molecular Hamiltonian"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://www.w3.org/2000/01/rdf-schema#label","Hamiltonien moléculaire"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://www.w3.org/2000/01/rdf-schema#comment","En optique et en chimie quantique, « l'hamiltonien moléculaire » est l'opérateur hamiltonien de l'énergie des électrons et des noyaux d'une molécule. Cet opérateur hermitien et l'équation de Schrödinger associée sont à la base du calcul des propriétés des molécules et des agrégats de molécules, comme la conductivité, les propriétés optiques et magnétique, ou encore la réactivité."
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h6tym"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hamiltoniano_molecular"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hamiltoniano_molecular"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2379331"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/69501739"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Molecular_Hamiltonian"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://dbpedia.org/ontology/wikiPageID",2086527
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://dbpedia.org/ontology/wikiPageRevisionID",185101742
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électron_de_cœur"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Dirac"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potentiel_électrique"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérateur_hamiltonien"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distance_(mathématiques)"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_hessienne"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérateur_laplacien"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérateur_de_Laplace-Beltrami"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbole_de_Levi-Civita"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_de_liberté_(génie_mécanique)"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_quantification"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interaction_magnétique_dipôle-dipôle"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_coordonnées_curvilignes"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_chimique"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Translation"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiralité_(chimie)"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interaction_spin-orbite"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Approximation_harmonique"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terme_de_contact_de_Fermi"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Born"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_standard_de_la_physique_des_particules"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vibration"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Approximation_de_Born-Oppenheimer"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invariance_de_Lorentz"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrupôle_électrostatique"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_réduite"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_dérivation_des_fonctions_composées"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charge_élémentaire"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnétisme"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dover_Publications"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_des_moindres_carrés"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Oppenheimer"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charge_ponctuelle"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'inertie"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endomorphisme_autoadjoint"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_Coulomb_(électrostatique)"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_de_Coriolis"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotateur_rigide"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_centrifuge"
"http://fr.dbpedia.org/resource/Hamiltonien_moléculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référentiel_(physique)"
