"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guanxiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guanxiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guanxiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guanxiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guanxiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guanxiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guanxiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guanxiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guanxiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guanxiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Guanxiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guanxiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guanxiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guanxiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Guanxiu","http://www.w3.org/2000/01/rdf-schema#label","Guanxiu"
"http://fr.dbpedia.org/resource/Guanxiu","http://www.w3.org/2000/01/rdf-schema#label","جوان اكسيو"
"http://fr.dbpedia.org/resource/Guanxiu","http://www.w3.org/2000/01/rdf-schema#label","貫休"
"http://fr.dbpedia.org/resource/Guanxiu","http://www.w3.org/2000/01/rdf-schema#comment","Guanxiu (Kouan-Hiu ou Huan-Hsiu, nom de famille: Jiang, nom personnel: Xiu, surnom: Deyin et Deyuan, nom de pinceau: Chanyue), né en 832 à Jinhua province du Zhejiang, mort en 912, est un peintre et poète chinois. Article détaillé : Glossaire de la peinture chinoise."
"http://fr.dbpedia.org/resource/Guanxiu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/10289"
"http://fr.dbpedia.org/resource/Guanxiu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Guanxiu"
"http://fr.dbpedia.org/resource/Guanxiu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1336167"
"http://fr.dbpedia.org/resource/Guanxiu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guanxiu"
"http://fr.dbpedia.org/resource/Guanxiu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01276639"
"http://fr.dbpedia.org/resource/Guanxiu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://db1.ihp.sinica.edu.tw/cbdbc/cbdbkmeng?~~AAA0094183"
"http://fr.dbpedia.org/resource/Guanxiu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00080145"
"http://fr.dbpedia.org/resource/Guanxiu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0655_6462"
"http://fr.dbpedia.org/resource/Guanxiu","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Guanxiu"
"http://fr.dbpedia.org/resource/Guanxiu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guanxiu"
"http://fr.dbpedia.org/resource/Guanxiu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوان_اكسيو"
"http://fr.dbpedia.org/resource/Guanxiu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g53y0h"
"http://fr.dbpedia.org/resource/Guanxiu","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/125626"
"http://fr.dbpedia.org/resource/Guanxiu","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500125756"
"http://fr.dbpedia.org/resource/Guanxiu","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/142806692"
"http://fr.dbpedia.org/resource/Guanxiu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83126683"
"http://fr.dbpedia.org/resource/Guanxiu","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p186467281"
"http://fr.dbpedia.org/resource/Guanxiu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/貫休"
"http://fr.dbpedia.org/resource/Guanxiu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96609024"
"http://fr.dbpedia.org/resource/Guanxiu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3118758"
"http://fr.dbpedia.org/resource/Guanxiu","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2135609A"
"http://fr.dbpedia.org/resource/Guanxiu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Guanxiu"
"http://fr.dbpedia.org/resource/Guanxiu","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/114120"
"http://fr.dbpedia.org/resource/Guanxiu","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Chengdu"
"http://fr.dbpedia.org/resource/Guanxiu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lanxi"
"http://fr.dbpedia.org/resource/Guanxiu","http://dbpedia.org/ontology/wikiPageID",5880673
"http://fr.dbpedia.org/resource/Guanxiu","http://dbpedia.org/ontology/wikiPageRevisionID",173925045
"http://fr.dbpedia.org/resource/Guanxiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Guanxiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie_chinoise"
"http://fr.dbpedia.org/resource/Guanxiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_chinois_du_IXe_siècle"
