"subject","predicate","object"
"http://fr.dbpedia.org/resource/Port-Royal_(Isle_Madame)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Port-Royal_(Isle_Madame)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Port-Royal_(Isle_Madame)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Port-Royal_(Isle_Madame)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Port-Royal_(Isle_Madame)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Port-Royal_(Isle_Madame)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Port-Royal_(Isle_Madame)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Port-Royal_(Isle_Madame)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Port-Royal_(Isle_Madame)","http://www.w3.org/2000/01/rdf-schema#label","Port-Royal (Isle Madame)"
"http://fr.dbpedia.org/resource/Port-Royal_(Isle_Madame)","http://www.w3.org/2000/01/rdf-schema#label","Port Royal, Richmond County, Nova Scotia"
"http://fr.dbpedia.org/resource/Port-Royal_(Isle_Madame)","http://www.w3.org/2000/01/rdf-schema#comment","Port-Royal est une petite communité d'Acadiens sur l'Isle Madame au Cap-Breton, situé dans le comté de Richmond."
"http://fr.dbpedia.org/resource/Port-Royal_(Isle_Madame)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zl245"
"http://fr.dbpedia.org/resource/Port-Royal_(Isle_Madame)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3398306"
"http://fr.dbpedia.org/resource/Port-Royal_(Isle_Madame)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Port_Royal,_Richmond_County,_Nova_Scotia"
"http://fr.dbpedia.org/resource/Port-Royal_(Isle_Madame)","http://dbpedia.org/ontology/wikiPageID",4902992
"http://fr.dbpedia.org/resource/Port-Royal_(Isle_Madame)","http://dbpedia.org/ontology/wikiPageRevisionID",162572058
"http://fr.dbpedia.org/resource/Port-Royal_(Isle_Madame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isle_Madame"
"http://fr.dbpedia.org/resource/Port-Royal_(Isle_Madame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadiens"
