"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Littérature_potentielle","http://www.w3.org/2000/01/rdf-schema#label","La Littérature potentielle"
"http://fr.dbpedia.org/resource/La_Littérature_potentielle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3210075"
"http://fr.dbpedia.org/resource/La_Littérature_potentielle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v84xn"
"http://fr.dbpedia.org/resource/La_Littérature_potentielle","http://dbpedia.org/ontology/wikiPageID",4251291
"http://fr.dbpedia.org/resource/La_Littérature_potentielle","http://dbpedia.org/ontology/wikiPageRevisionID",187570788
"http://fr.dbpedia.org/resource/La_Littérature_potentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_potentielle"
"http://fr.dbpedia.org/resource/La_Littérature_potentielle","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Littérature_potentielle"
"http://fr.dbpedia.org/resource/La_Littérature_potentielle","http://dbpedia.org/ontology/wikiPageLength",37
"http://fr.dbpedia.org/resource/La_Littérature_potentielle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Littérature_potentielle?oldid=187570788&ns=0"
"http://fr.dbpedia.org/resource/La_Littérature_potentielle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Littérature_potentielle"
"http://fr.dbpedia.org/resource/La_Littérature_potentielle","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Oulipo"
"http://fr.dbpedia.org/resource/La_Littérature_potentielle","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Essai"
