"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tâmega_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Tâmega"
"http://fr.dbpedia.org/resource/Tâmega_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Tamega"
"http://fr.dbpedia.org/resource/Tâmega_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Tâmega (homonymie)"
"http://fr.dbpedia.org/resource/Tâmega_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Tâmega"
"http://fr.dbpedia.org/resource/Tâmega_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tâmega"
"http://fr.dbpedia.org/resource/Tâmega_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q444355"
"http://fr.dbpedia.org/resource/Tâmega_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tamega"
"http://fr.dbpedia.org/resource/Tâmega_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tâmega"
"http://fr.dbpedia.org/resource/Tâmega_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tamega"
"http://fr.dbpedia.org/resource/Tâmega_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tâmega"
"http://fr.dbpedia.org/resource/Tâmega_(homonymie)","http://dbpedia.org/ontology/wikiPageID",4620251
"http://fr.dbpedia.org/resource/Tâmega_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",178007911
"http://fr.dbpedia.org/resource/Tâmega_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaves_(Portugal)"
"http://fr.dbpedia.org/resource/Tâmega_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Cruz_de_Riba_Tâmega"
"http://fr.dbpedia.org/resource/Tâmega_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Tâmega_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tâmega_(sous-région)"
"http://fr.dbpedia.org/resource/Tâmega_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_de_Canaveses"
"http://fr.dbpedia.org/resource/Tâmega_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sobretâmega"
"http://fr.dbpedia.org/resource/Tâmega_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santo_Aleixo_de_Além-Tâmega"
"http://fr.dbpedia.org/resource/Tâmega_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amarante_(Portugal)"
"http://fr.dbpedia.org/resource/Tâmega_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tâmega"
"http://fr.dbpedia.org/resource/Tâmega_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vila_Meã_(Amarante)"
"http://fr.dbpedia.org/resource/Tâmega_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boticas"
"http://fr.dbpedia.org/resource/Tâmega_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilela_do_Tâmega"
"http://fr.dbpedia.org/resource/Tâmega_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_Nord_(Portugal)"
"http://fr.dbpedia.org/resource/Tâmega_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douro"
"http://fr.dbpedia.org/resource/Tâmega_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiães_do_Tâmega"
"http://fr.dbpedia.org/resource/Tâmega_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribeira_de_Pena"
"http://fr.dbpedia.org/resource/Tâmega_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Santo_Aleixo_de_Além-Tâmega"
"http://fr.dbpedia.org/resource/Tâmega_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tâmega_(sous-région)"
"http://fr.dbpedia.org/resource/Tâmega_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vilela_do_Tâmega"
"http://fr.dbpedia.org/resource/Tâmega_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sobretâmega"
"http://fr.dbpedia.org/resource/Tâmega_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tâmega"
"http://fr.dbpedia.org/resource/Tâmega_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fiães_do_Tâmega"
"http://fr.dbpedia.org/resource/Tâmega_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Santa_Cruz_de_Riba_Tâmega"
"http://fr.dbpedia.org/resource/Tâmega_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",1186
"http://fr.dbpedia.org/resource/Tâmega_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tâmega_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Tâmega_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Tâmega_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Tâmega_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tâmega_(homonymie)?oldid=178007911&ns=0"
"http://fr.dbpedia.org/resource/Tâmega_(homonymie)","http://fr.dbpedia.org/property/wiktionaryTitre","Tâmega"
"http://fr.dbpedia.org/resource/Tâmega_(homonymie)","http://fr.dbpedia.org/property/wikt","Tâmega"
"http://fr.dbpedia.org/resource/Tâmega_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tâmega_(homonymie)"
