"subject","predicate","object"
"http://fr.dbpedia.org/resource/Passerelle_de_Bessengué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Passerelle_de_Bessengué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Passerelle_de_Bessengué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Passerelle_de_Bessengué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://fr.dbpedia.org/resource/Passerelle_de_Bessengué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Passerelle_de_Bessengué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Passerelle_de_Bessengué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Passerelle_de_Bessengué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Passerelle_de_Bessengué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://fr.dbpedia.org/resource/Passerelle_de_Bessengué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Passerelle_de_Bessengué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Passerelle_de_Bessengué","http://www.w3.org/2000/01/rdf-schema#label","Passerelle de Bessengué"
"http://fr.dbpedia.org/resource/Passerelle_de_Bessengué","http://www.w3.org/2000/01/rdf-schema#label","Passerelle de Bessengué"
"http://fr.dbpedia.org/resource/Passerelle_de_Bessengué","http://www.w3.org/2000/01/rdf-schema#comment","La Passerelle de Bessengue est une œuvre d'art public à Douala, au Cameroun. Elle se présente sous forme d'un pont en bois doté de balustrades en fer, peintes de couleurs différentes. Elle fut inaugurée lors du Salon Urbain de Douala en 2007."
"http://fr.dbpedia.org/resource/Passerelle_de_Bessengué","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alioum_Moussa,_La_passerelle"
"http://fr.dbpedia.org/resource/Passerelle_de_Bessengué","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47484925"
"http://fr.dbpedia.org/resource/Passerelle_de_Bessengué","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3296k2k"
"http://fr.dbpedia.org/resource/Passerelle_de_Bessengué","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Passerelle_de_Bessengué"
"http://fr.dbpedia.org/resource/Passerelle_de_Bessengué","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alioum_Moussa,_La_passerelle"
"http://fr.dbpedia.org/resource/Passerelle_de_Bessengué","http://dbpedia.org/ontology/wikiPageID",11327724
"http://fr.dbpedia.org/resource/Passerelle_de_Bessengué","http://dbpedia.org/ontology/wikiPageRevisionID",184021511
"http://fr.dbpedia.org/resource/Passerelle_de_Bessengué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_urbaine_de_Douala"
