"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Africultures_nom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Africultures_nom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Africultures_nom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Africultures_nom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Africultures_nom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22778726"
"http://fr.dbpedia.org/resource/Modèle:Africultures_nom","http://dbpedia.org/ontology/wikiPageID",8335575
"http://fr.dbpedia.org/resource/Modèle:Africultures_nom","http://dbpedia.org/ontology/wikiPageRevisionID",137536777
"http://fr.dbpedia.org/resource/Modèle:Africultures_nom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Africultures_nom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Africultures_nom","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Africultures_nom?oldid=137536777&ns=10"
