"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://www.w3.org/2000/01/rdf-schema#label","إيف ماري أديلين"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://www.w3.org/2000/01/rdf-schema#label","Yves-Marie Adeline"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://www.w3.org/2000/01/rdf-schema#comment","Yves-Marie Adeline Soret de Boisbrunet, plus connu sous le nom de Yves-Marie Adeline, né le 24 mars 1960 à Poitiers (Vienne), est un enseignant, homme politique et écrivain français."
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3555_8558"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/133194"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yves-Marie_Adeline"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Yves-Marie_Adeline"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34508675"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123937906"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/334200"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2918919"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Yves-Marie_Adeline"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dj2zw"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yves-Marie_Adeline"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئیڤ_ماری_ئادلین"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94005611"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yves-Marie_Adeline"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12225172j#about"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/איב_מארי_אדלין"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيف_ماري_أديلين"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030935318/id"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/ایو_ماری_آدلین"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/030935318/id"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایو_ماری_آدلین"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageID",843435
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageRevisionID",187928899
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_royaliste_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Paris_I_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Romana"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Poitiers"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bernard_(homme_politique,_1934,_Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royalisme"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monarchisme_français"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne-la-Vallée"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2007"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Arthuis"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essayiste_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essayiste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Légitimiste"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(département)"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prusse"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_Chiré"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2004"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachida_Dati"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Poitiers"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_royale"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_de_Bourbon_(1936-1989)"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffrage_censitaire"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffrage_universel"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Poitiers"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_des_sciences_sociales,_économiques_et_politiques"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1960"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarajevo"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Hamiche"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Maréchal"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.via-romana.fr/%3Fpageid=fiche&prod=84"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://dbpedia.org/ontology/wikiPageLength",9085
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1960"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Paris_I_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Poitiers"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monarchisme_français"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Poitiers"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_royaliste_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essayiste_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essayiste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Présentation_en_ligne"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Yves-Marie_Adeline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
