"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droit_du_mariage_dans_la_tradition_musulmane","http://www.w3.org/2000/01/rdf-schema#label","الزواج في الإسلام"
"http://fr.dbpedia.org/resource/Droit_du_mariage_dans_la_tradition_musulmane","http://www.w3.org/2000/01/rdf-schema#label","Никах"
"http://fr.dbpedia.org/resource/Droit_du_mariage_dans_la_tradition_musulmane","http://www.w3.org/2000/01/rdf-schema#label","Ніках"
"http://fr.dbpedia.org/resource/Droit_du_mariage_dans_la_tradition_musulmane","http://www.w3.org/2000/01/rdf-schema#label","Droit du mariage dans la tradition musulmane"
"http://fr.dbpedia.org/resource/Droit_du_mariage_dans_la_tradition_musulmane","http://www.w3.org/2000/01/rdf-schema#comment","Le mariage (en arabe : الزّواج, az-zawāj, ) est, en droit musulman, l'union d'un homme et d'une femme. À la différence du christianisme, l'islam ne considère pas le mariage comme une institution ou un sacrement interdisant le divorce, mais comme un contrat de droit privé régi par des dispositions d'ordre public et susceptible de dissolution. De ce fait, une forte tradition existe aujourd'hui dans les aires culturelles où cette religion a étendu son influence, ainsi qu'un droit spécifique, qui diverge cependant selon les régions en fonction des coutumes locales et de la jurisprudence spécifique développée au cours du temps, qui diffère en particulier selon les écoles juridiques (madhhab) et selon le rapport adopté vis-à-vis du droit musulman traditionnel (le Code du statut personnel tunisie"
"http://fr.dbpedia.org/resource/Droit_du_mariage_dans_la_tradition_musulmane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الزواج_في_الإسلام"
"http://fr.dbpedia.org/resource/Droit_du_mariage_dans_la_tradition_musulmane","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/نڪاح"
"http://fr.dbpedia.org/resource/Droit_du_mariage_dans_la_tradition_musulmane","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ازدواج_در_اسلام"
"http://fr.dbpedia.org/resource/Droit_du_mariage_dans_la_tradition_musulmane","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Geedzeco_en_Islamo"
"http://fr.dbpedia.org/resource/Droit_du_mariage_dans_la_tradition_musulmane","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Pósadh_in_Ioslam"
"http://fr.dbpedia.org/resource/Droit_du_mariage_dans_la_tradition_musulmane","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Islamda_öylänü"
"http://fr.dbpedia.org/resource/Droit_du_mariage_dans_la_tradition_musulmane","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イスラームにおける結婚"
"http://fr.dbpedia.org/resource/Droit_du_mariage_dans_la_tradition_musulmane","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perkahwinan_menurut_Islam"
"http://fr.dbpedia.org/resource/Droit_du_mariage_dans_la_tradition_musulmane","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ніках"
"http://fr.dbpedia.org/resource/Droit_du_mariage_dans_la_tradition_musulmane","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Никах"
"http://fr.dbpedia.org/resource/Droit_du_mariage_dans_la_tradition_musulmane","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נישואים_באסלאם"
"http://fr.dbpedia.org/resource/Droit_du_mariage_dans_la_tradition_musulmane","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/നിക്കാഹ്"
"http://fr.dbpedia.org/resource/Droit_du_mariage_dans_la_tradition_musulmane","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Nikah"
"http://fr.dbpedia.org/resource/Droit_du_mariage_dans_la_tradition_musulmane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matrimonio_en_el_Islam"
"http://fr.dbpedia.org/resource/Droit_du_mariage_dans_la_tradition_musulmane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2751419"
"http://fr.dbpedia.org/resource/Droit_du_mariage_dans_la_tradition_musulmane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Islamische_Ehe"
"http://fr.dbpedia.org/resource/Droit_du_mariage_dans_la_tradition_musulmane","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اسلامی_فلسفہ_ازدواج"
"http://fr.dbpedia.org/resource/Droit_du_mariage_dans_la_tradition_musulmane","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Ndoa_katika_Uislamu"
"http://fr.dbpedia.org/resource/Droit_du_mariage_dans_la_tradition_musulmane","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nikah"
"http://fr.dbpedia.org/resource/Droit_du_mariage_dans_la_tradition_musulmane","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊斯蘭婚姻法學"
"http://fr.dbpedia.org/resource/Droit_du_mariage_dans_la_tradition_musulmane","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նիկահ"
"http://fr.dbpedia.org/resource/Droit_du_mariage_dans_la_tradition_musulmane","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/मुस्लिम_विवाह"
"http://fr.dbpedia.org/resource/Droit_du_mariage_dans_la_tradition_musulmane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04nvzc"
"http://fr.dbpedia.org/resource/Droit_du_mariage_dans_la_tradition_musulmane","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ముస్లింల_ఆచారాలు"
"http://fr.dbpedia.org/resource/Droit_du_mariage_dans_la_tradition_musulmane","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/نیکاح"
"http://fr.dbpedia.org/resource/Droit_du_mariage_dans_la_tradition_musulmane","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/मुस्लिम_विवाह"
"http://fr.dbpedia.org/resource/Droit_du_mariage_dans_la_tradition_musulmane","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/निकाह"
"http://fr.dbpedia.org/resource/Droit_du_mariage_dans_la_tradition_musulmane","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pernikahan_dalam_Islam"
"http://fr.dbpedia.org/resource/Droit_du_mariage_dans_la_tradition_musulmane","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Martesa_islame"
"http://fr.dbpedia.org/resource/Droit_du_mariage_dans_la_tradition_musulmane","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Omah-omah_ing_agama_Islam"
