"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Midy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas_Midy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas_Midy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas_Midy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas_Midy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas_Midy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas_Midy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_Midy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas_Midy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas_Midy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas_Midy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas_Midy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas_Midy","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Midy"
"http://fr.dbpedia.org/resource/Nicolas_Midy","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Midy, émissaire de l'Université de Paris, fut chanoine de Rouen, nommé le 4 mai 1431, au cours du procès qui jugea Jeanne d'Arc. Cette nomination à ce poste était une faveur le récompensant de son zèle : il se fit remarquer par sa hargne contre Jeanne. Le jour de l'exécution au Vieux-Marché, il la harangua durement."
"http://fr.dbpedia.org/resource/Nicolas_Midy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3340603"
"http://fr.dbpedia.org/resource/Nicolas_Midy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120knfb5"
"http://fr.dbpedia.org/resource/Nicolas_Midy","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nicolas_Midy"
"http://fr.dbpedia.org/resource/Nicolas_Midy","http://dbpedia.org/ontology/wikiPageID",5307990
"http://fr.dbpedia.org/resource/Nicolas_Midy","http://dbpedia.org/ontology/wikiPageRevisionID",190917349
"http://fr.dbpedia.org/resource/Nicolas_Midy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_de_la_guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Nicolas_Midy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_Vieux-Marché"
"http://fr.dbpedia.org/resource/Nicolas_Midy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Rouen"
"http://fr.dbpedia.org/resource/Nicolas_Midy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Nicolas_Midy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juge_de_Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Nicolas_Midy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lèpre"
"http://fr.dbpedia.org/resource/Nicolas_Midy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanoine_de_Rouen"
"http://fr.dbpedia.org/resource/Nicolas_Midy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Bâle-Ferrare-Florence-Rome"
"http://fr.dbpedia.org/resource/Nicolas_Midy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancienne_université_de_Paris"
"http://fr.dbpedia.org/resource/Nicolas_Midy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Nicolas_Midy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
