"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allan_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Allan_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Allan_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Allan_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Allan_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Allan_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Allan_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allan_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Allan_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Allan_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Allan_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Allan_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Allan_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Allan_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Allan_Graham","http://www.w3.org/2000/01/rdf-schema#label","Allan Graham"
"http://fr.dbpedia.org/resource/Allan_Graham","http://www.w3.org/2000/01/rdf-schema#label","الان جراهام (فنان)"
"http://fr.dbpedia.org/resource/Allan_Graham","http://www.w3.org/2000/01/rdf-schema#label","Allan Graham"
"http://fr.dbpedia.org/resource/Allan_Graham","http://www.w3.org/2000/01/rdf-schema#comment","Allan Graham, né en 1943 à San Francisco en Californie, est un artiste américain contemporain. Il vit au Nouveau-Mexique. Son travail va de la sculpture à la peinture et la vidéo."
"http://fr.dbpedia.org/resource/Allan_Graham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2613_7217"
"http://fr.dbpedia.org/resource/Allan_Graham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/allan-graham/past-auction-results"
"http://fr.dbpedia.org/resource/Allan_Graham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/allan-graham"
"http://fr.dbpedia.org/resource/Allan_Graham","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/29906"
"http://fr.dbpedia.org/resource/Allan_Graham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2837708"
"http://fr.dbpedia.org/resource/Allan_Graham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Allan_Graham"
"http://fr.dbpedia.org/resource/Allan_Graham","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065y8gd"
"http://fr.dbpedia.org/resource/Allan_Graham","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/11355676"
"http://fr.dbpedia.org/resource/Allan_Graham","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألان_غراهام_(فنان)"
"http://fr.dbpedia.org/resource/Allan_Graham","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500335225"
"http://fr.dbpedia.org/resource/Allan_Graham","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الان_جراهام_(فنان)"
"http://fr.dbpedia.org/resource/Allan_Graham","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/206358"
"http://fr.dbpedia.org/resource/Allan_Graham","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Allan_Graham"
"http://fr.dbpedia.org/resource/Allan_Graham","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87124908"
"http://fr.dbpedia.org/resource/Allan_Graham","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Allan_Graham","http://dbpedia.org/ontology/wikiPageID",4675315
"http://fr.dbpedia.org/resource/Allan_Graham","http://dbpedia.org/ontology/wikiPageRevisionID",153418347
"http://fr.dbpedia.org/resource/Allan_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1943"
"http://fr.dbpedia.org/resource/Allan_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943_en_arts_plastiques"
"http://fr.dbpedia.org/resource/Allan_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Allan_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Creeley"
"http://fr.dbpedia.org/resource/Allan_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_San_Francisco_Art_Institute"
"http://fr.dbpedia.org/resource/Allan_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_San_José"
"http://fr.dbpedia.org/resource/Allan_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_Francisco"
"http://fr.dbpedia.org/resource/Allan_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Allan_Graham_MASTER_PEACE.jpg"
"http://fr.dbpedia.org/resource/Allan_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Allan_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_américain"
"http://fr.dbpedia.org/resource/Allan_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_cantonal_d'art_de_Lugano"
"http://fr.dbpedia.org/resource/Allan_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AllanGrahamandRobertCreeley.jpg"
"http://fr.dbpedia.org/resource/Allan_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_d'art_Albright-Knox"
"http://fr.dbpedia.org/resource/Allan_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Allan_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Allan_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PERSPECTIVE_in_a_poinless_universe_2010_Allan_Graham.jpg"
"http://fr.dbpedia.org/resource/Allan_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Allan_Graham","http://dbpedia.org/ontology/wikiPageExternalLink","http://graham-toadhouse.info"
"http://fr.dbpedia.org/resource/Allan_Graham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brooklynrail.org/2007/12/art/allan-graham"
"http://fr.dbpedia.org/resource/Allan_Graham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.add-verse.info"
"http://fr.dbpedia.org/resource/Allan_Graham","http://dbpedia.org/ontology/wikiPageLength",5142
"http://fr.dbpedia.org/resource/Allan_Graham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Allan_Graham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_américain"
"http://fr.dbpedia.org/resource/Allan_Graham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_Francisco"
"http://fr.dbpedia.org/resource/Allan_Graham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Allan_Graham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1943"
"http://fr.dbpedia.org/resource/Allan_Graham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_San_José"
"http://fr.dbpedia.org/resource/Allan_Graham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_San_Francisco_Art_Institute"
"http://fr.dbpedia.org/resource/Allan_Graham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Allan_Graham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Allan_Graham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Allan_Graham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Allan_Graham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Allan_Graham","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Allan_Graham?oldid=153418347&ns=0"
"http://fr.dbpedia.org/resource/Allan_Graham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allan_Graham_MASTER_PEACE.jpg"
"http://fr.dbpedia.org/resource/Allan_Graham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PERSPECTIVE_in_a_poinless_universe_2010_Allan_Graham.jpg"
"http://fr.dbpedia.org/resource/Allan_Graham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AllanGrahamandRobertCreeley.jpg"
"http://fr.dbpedia.org/resource/Allan_Graham","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Allan_Graham_MASTER_PEACE.jpg?width=300"
"http://fr.dbpedia.org/resource/Allan_Graham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Allan_Graham"
"http://fr.dbpedia.org/resource/Allan_Graham","http://dbpedia.org/ontology/abstract","Allan Graham, né en 1943 à San Francisco en Californie, est un artiste américain contemporain. Il vit au Nouveau-Mexique. Son travail va de la sculpture à la peinture et la vidéo."
"http://fr.dbpedia.org/resource/Allan_Graham","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Allan_Graham","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_de_télévision"
"http://fr.dbpedia.org/resource/Allan_Graham","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Allan_Graham","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/Allan_Graham","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Allan_Graham","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'État_de_San_José"
"http://fr.dbpedia.org/resource/Allan_Graham","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/San_Francisco_Art_Institute"
