"subject","predicate","object"
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/2000/01/rdf-schema#label","Northrop XP-79"
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/2000/01/rdf-schema#label","Northrop XP-79"
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/2000/01/rdf-schema#comment","Le Northrop XP-79 est un projet d'avion de chasse développé par Northrop dans les années 1940. L'avion est une aile volante et le pilote est installé à plat-ventre, ce qui lui permet de supporter de plus grandes accélérations verticales. La structure, de type monocoque, est en magnésium soudé au lieu du traditionnel aluminium riveté. Un seul prototype est construit : il s'écrase lors de son premier vol, le 12 septembre 1945."
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Northrop_XP-79"
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Northrop_XP-79_Flying_Ram"
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Northrop_XP-79_Flying_Ram"
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Northrop_XP-79"
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Northrop_XP-79"
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نورثروپ_ایکس‌پی-۷۹"
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/052mck"
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Northrop_XP-79"
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1761506"
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Northrop_XP-79"
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/XP-79_(航空機)"
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Northrop_XP-79"
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Northrop_XP-79"
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://dbpedia.org/ontology/wikiPageID",11210171
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://dbpedia.org/ontology/wikiPageRevisionID",190938924
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_aéronefs_des_forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaquage_ventral"
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_P-38_Lightning"
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1945"
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52"
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_chasse"
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_d'interception"
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloster_Meteor_F8_%22Prone_Pilot%22"
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse"
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_Corporation"
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_nitrique"
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre-force"
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aluminium"
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Northrop"
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocoque_(structure)"
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aile_volante"
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_biréacteur"
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Havilland_DH_108"
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aile_volante"
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aniline"
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_construit_aux_États-Unis"
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aerojet"
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1940"
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Northrop"
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur-fusée"
"http://fr.dbpedia.org/resource/Northrop_XP-79","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_chasse_des_Forces_armées_des_États-Unis"
