"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matériel_remorqué_des_CFF","http://www.w3.org/2000/01/rdf-schema#label","Matériel remorqué des CFF"
"http://fr.dbpedia.org/resource/Matériel_remorqué_des_CFF","http://www.w3.org/2000/01/rdf-schema#comment","Matériel non motorisé des CFF : voiture CFF et voiture-pilote en service aux Chemins de fer fédéraux suisses (SBB-CFF-FFS). Sur les principes de désignation des différents types de locomotives et de rames automotrices en Suisse, voir la numérotation du matériel moteur des chemins de fer suisses."
"http://fr.dbpedia.org/resource/Matériel_remorqué_des_CFF","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SBB_Einheitswagen"
"http://fr.dbpedia.org/resource/Matériel_remorqué_des_CFF","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Einheitswagen_(Schweiz,_Normalspur)"
"http://fr.dbpedia.org/resource/Matériel_remorqué_des_CFF","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h5h0t"
"http://fr.dbpedia.org/resource/Matériel_remorqué_des_CFF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1307885"
"http://fr.dbpedia.org/resource/Matériel_remorqué_des_CFF","http://dbpedia.org/ontology/wikiPageID",3611817
"http://fr.dbpedia.org/resource/Matériel_remorqué_des_CFF","http://dbpedia.org/ontology/wikiPageRevisionID",191246312
"http://fr.dbpedia.org/resource/Matériel_remorqué_des_CFF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SBB_AB_50_85_39-33"
"http://fr.dbpedia.org/resource/Matériel_remorqué_des_CFF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SBB_ABi_50_85_37-03"
"http://fr.dbpedia.org/resource/Matériel_remorqué_des_CFF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Suisse"
"http://fr.dbpedia.org/resource/Matériel_remorqué_des_CFF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SBB_ABD_50_85_81-03"
"http://fr.dbpedia.org/resource/Matériel_remorqué_des_CFF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zentralbahn"
"http://fr.dbpedia.org/resource/Matériel_remorqué_des_CFF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SBB_ABDi_50_85_81-03"
"http://fr.dbpedia.org/resource/Matériel_remorqué_des_CFF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_standard_européenne"
"http://fr.dbpedia.org/resource/Matériel_remorqué_des_CFF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IC_2000_(train)"
"http://fr.dbpedia.org/resource/Matériel_remorqué_des_CFF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SBB_Am_51_85_19-70"
"http://fr.dbpedia.org/resource/Matériel_remorqué_des_CFF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SBB_BDt_50_85_82-33"
"http://fr.dbpedia.org/resource/Matériel_remorqué_des_CFF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_remorqué_des_CFF"
"http://fr.dbpedia.org/resource/Matériel_remorqué_des_CFF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SBB_Apm_51_85_19-70"
"http://fr.dbpedia.org/resource/Matériel_remorqué_des_CFF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SBB_A_50_85_18-33"
"http://fr.dbpedia.org/resource/Matériel_remorqué_des_CFF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SBB_A_50_85_18-34"
"http://fr.dbpedia.org/resource/Matériel_remorqué_des_CFF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cisalpino-Car.JPG"
"http://fr.dbpedia.org/resource/Matériel_remorqué_des_CFF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SBB_ABm_51_85_30-70"
"http://fr.dbpedia.org/resource/Matériel_remorqué_des_CFF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SBB_AD_50_85_81-34"
"http://fr.dbpedia.org/resource/Matériel_remorqué_des_CFF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cisalpino"
"http://fr.dbpedia.org/resource/Matériel_remorqué_des_CFF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B_50_85_21-"
"http://fr.dbpedia.org/resource/Matériel_remorqué_des_CFF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SBB-Eurofimawagen.jpg"
"http://fr.dbpedia.org/resource/Matériel_remorqué_des_CFF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voitures_EuroCity_61_85"
