"subject","predicate","object"
"http://fr.dbpedia.org/resource/Office_Luxembourgeois_d'Accréditation_et_de_Surveillance","http://www.w3.org/2000/01/rdf-schema#label","Office Luxembourgeois d'Accréditation et de Surveillance"
"http://fr.dbpedia.org/resource/Office_Luxembourgeois_d'Accréditation_et_de_Surveillance","http://dbpedia.org/ontology/wikiPageID",11167436
"http://fr.dbpedia.org/resource/Office_Luxembourgeois_d'Accréditation_et_de_Surveillance","http://dbpedia.org/ontology/wikiPageRevisionID",159434354
"http://fr.dbpedia.org/resource/Office_Luxembourgeois_d'Accréditation_et_de_Surveillance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_luxembourgeois_d'accréditation_et_de_surveillance"
"http://fr.dbpedia.org/resource/Office_Luxembourgeois_d'Accréditation_et_de_Surveillance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Office_Luxembourgeois_d'Accréditation_et_de_Surveillance","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Office_luxembourgeois_d'accréditation_et_de_surveillance"
"http://fr.dbpedia.org/resource/Office_Luxembourgeois_d'Accréditation_et_de_Surveillance","http://dbpedia.org/ontology/wikiPageLength",108
"http://fr.dbpedia.org/resource/Office_Luxembourgeois_d'Accréditation_et_de_Surveillance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Office_Luxembourgeois_d'Accréditation_et_de_Surveillance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Office_Luxembourgeois_d'Accréditation_et_de_Surveillance?oldid=159434354&ns=0"
"http://fr.dbpedia.org/resource/Office_Luxembourgeois_d'Accréditation_et_de_Surveillance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Office_Luxembourgeois_d'Accréditation_et_de_Surveillance"
