"subject","predicate","object"
"http://fr.dbpedia.org/resource/Présidence_de_Charles_de_Gaulle","http://www.w3.org/2000/01/rdf-schema#label","Présidence de Charles de Gaulle"
"http://fr.dbpedia.org/resource/Présidence_de_Charles_de_Gaulle","http://www.w3.org/2000/01/rdf-schema#comment","La présidence de Charles de Gaulle a commencé le 8 janvier 1959, lorsque de Gaulle prend ses fonctions de président de la République au palais de l'Élysée, en succédant à René Coty. Outre la présidence du Gouvernement provisoire du 1er septembre 1944 à Novembre 1945, la présidence Charles de Gaulle a dirigé six gouvernements successifs, placés sous l'autorité des Premiers ministres Michel Debré, Georges Pompidou et Maurice Couve de Murville :"
"http://fr.dbpedia.org/resource/Présidence_de_Charles_de_Gaulle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5409j_h"
"http://fr.dbpedia.org/resource/Présidence_de_Charles_de_Gaulle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28493908"
"http://fr.dbpedia.org/resource/Présidence_de_Charles_de_Gaulle","http://fr.dbpedia.org/property/modeDeScrutin","http://fr.dbpedia.org/resource/Scrutin_uninominal_majoritaire_à_deux_tours"
"http://fr.dbpedia.org/resource/Présidence_de_Charles_de_Gaulle","http://dbpedia.org/ontology/wikiPageID",10269976
"http://fr.dbpedia.org/resource/Présidence_de_Charles_de_Gaulle","http://dbpedia.org/ontology/wikiPageRevisionID",190167143
"http://fr.dbpedia.org/resource/Présidence_de_Charles_de_Gaulle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_uninominal_majoritaire_à_deux_tours"
"http://fr.dbpedia.org/resource/Présidence_de_Charles_de_Gaulle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Georges_Pompidou_(1)"
"http://fr.dbpedia.org/resource/Présidence_de_Charles_de_Gaulle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Georges_Pompidou_(2)"
