"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_générales_bosniennes_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Élections générales bosniennes de 2014"
"http://fr.dbpedia.org/resource/Élections_générales_bosniennes_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Всеобщие выборы в Боснии и Герцеговине (2014)"
"http://fr.dbpedia.org/resource/Élections_générales_bosniennes_de_2014","http://www.w3.org/2000/01/rdf-schema#comment","Les élections générales bosniennes de 2014 se sont tenues le 12 octobre 2014. Elles regroupent : 
* les élections présidentielles pour élire les trois présidents, un pour chaque communauté (Croates, Bosniaques et Serbes). 
* les élections législatives pour élire 42 représentants à la Chambre des représentants. 
* les élections aux parlements de la Fédération de Bosnie-et-Herzégovine et de la République serbe de Bosnie. 
* Portail de la politique 
* Portail des années 2010 
* Portail de la Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Élections_générales_bosniennes_de_2014","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:General_election_in_Bosnia_and_Herzegovina_in_2014"
"http://fr.dbpedia.org/resource/Élections_générales_bosniennes_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16820889"
"http://fr.dbpedia.org/resource/Élections_générales_bosniennes_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Општи_избори_у_Босни_и_Херцеговини_2014."
"http://fr.dbpedia.org/resource/Élections_générales_bosniennes_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الانتخابات_العامة_في_البوسنة_والهرسك_2014"
"http://fr.dbpedia.org/resource/Élections_générales_bosniennes_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010fjjmp"
"http://fr.dbpedia.org/resource/Élections_générales_bosniennes_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wybory_powszechne_w_Bośni_i_Hercegowinie_w_2014_roku"
"http://fr.dbpedia.org/resource/Élections_générales_bosniennes_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βοσνιακές_γενικές_εκλογές_(2014)"
"http://fr.dbpedia.org/resource/Élections_générales_bosniennes_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Opći_izbori_u_Bosni_i_Hercegovini_2014."
"http://fr.dbpedia.org/resource/Élections_générales_bosniennes_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Всеобщие_выборы_в_Боснии_и_Герцеговине_(2014)"
"http://fr.dbpedia.org/resource/Élections_générales_bosniennes_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_generali_in_Bosnia_ed_Erzegovina_del_2014"
"http://fr.dbpedia.org/resource/Élections_générales_bosniennes_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_Bosnian_general_election"
"http://fr.dbpedia.org/resource/Élections_générales_bosniennes_de_2014","http://dbpedia.org/ontology/wikiPageID",8131261
"http://fr.dbpedia.org/resource/Élections_générales_bosniennes_de_2014","http://dbpedia.org/ontology/wikiPageRevisionID",127424251
"http://fr.dbpedia.org/resource/Élections_générales_bosniennes_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_présidentielles_bosniennes_de_2014"
"http://fr.dbpedia.org/resource/Élections_générales_bosniennes_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_bosniennes_de_2014"
"http://fr.dbpedia.org/resource/Élections_générales_bosniennes_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_(Bosnie-Herzégovine)"
