"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_9_d'Esprits_criminels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_9_d'Esprits_criminels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_9_d'Esprits_criminels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_9_d'Esprits_criminels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_9_d'Esprits_criminels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_9_d'Esprits_criminels","http://www.w3.org/2000/01/rdf-schema#label","Saison 9 d'Esprits criminels"
"http://fr.dbpedia.org/resource/Saison_9_d'Esprits_criminels","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les vingt-quatre épisodes de la neuvième saison de la série télévisée américaine Esprits criminels (Criminal Minds)."
"http://fr.dbpedia.org/resource/Saison_9_d'Esprits_criminels","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Criminal_Minds_(nona_stagione)"
"http://fr.dbpedia.org/resource/Saison_9_d'Esprits_criminels","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w1v_zd"
"http://fr.dbpedia.org/resource/Saison_9_d'Esprits_criminels","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Criminal_Minds_(sezona_9)"
"http://fr.dbpedia.org/resource/Saison_9_d'Esprits_criminels","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Zločinački_umovi_(9._sezona)"
"http://fr.dbpedia.org/resource/Saison_9_d'Esprits_criminels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14950232"
"http://fr.dbpedia.org/resource/Saison_9_d'Esprits_criminels","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Criminal_Minds_(season_9)"
"http://fr.dbpedia.org/resource/Saison_9_d'Esprits_criminels","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s15986141n"
"http://fr.dbpedia.org/resource/Saison_9_d'Esprits_criminels","http://fr.dbpedia.org/property/gimmick","* D'introduction :  de Mary Oliver.
* De conclusion :  de ."
"http://fr.dbpedia.org/resource/Saison_9_d'Esprits_criminels","http://fr.dbpedia.org/property/gimmick","* D'introduction :  d'Hippocrate.
* De conclusion :  de Baltasar Gracian."
"http://fr.dbpedia.org/resource/Saison_9_d'Esprits_criminels","http://fr.dbpedia.org/property/gimmick","* D'introduction :  de .
* De conclusion :  de Nietzsche."
"http://fr.dbpedia.org/resource/Saison_9_d'Esprits_criminels","http://fr.dbpedia.org/property/gimmick","* D'introduction :  de John Dryden.
* De conclusion :  de Paul Boese."
"http://fr.dbpedia.org/resource/Saison_9_d'Esprits_criminels","http://fr.dbpedia.org/property/gimmick","* D'introduction :  de Walter de la Mare.
* De conclusion :  de Mitch Albom."
"http://fr.dbpedia.org/resource/Saison_9_d'Esprits_criminels","http://fr.dbpedia.org/property/gimmick","* D'introduction :  d’Aristote.
* De conclusion :  d'Albert Einstein."
