"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat","http://www.w3.org/2000/01/rdf-schema#label","Doctorat"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Doctoral_degrees"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:博士"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Graus_de_doutorado"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Doktorgrader"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Фән_докторҙары"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Elmlər_doktorları"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Ғылым_докторлары"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Doktora_dereceleri"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Doktorsexamina"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Доктори_наука"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8386052"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Doktorgradar"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:박사"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Зонæдты_доктортæ"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Докторони_илм"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Категория:Илимдер_докторлору"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Дактары_навук"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دکترا"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat","http://www.w3.org/2002/07/owl#sameAs","http://szy.dbpedia.org/resource/kakuniza:kusuday"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ডক্টরাল_ডিগ্রি"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Títulos_de_doctorado"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Doctoral_degrees"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Doktorgrad"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Ӏилманийн_докторш"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:მეცნიერებათა_დოქტორები"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Фән_докторлары"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Ăслăхсен_тухтăрĕсем"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Doktorgrader_og_grader_på_tilsvarende_nivå"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:درجات_دكتوراه"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Գիտությունների_դոկտորներ"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Daktaro_laipsniai"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Доктора_наук"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Doctoral_degrees"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Докторські_ступені"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:博士學位"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat","http://dbpedia.org/ontology/wikiPageID",6494990
"http://fr.dbpedia.org/resource/Catégorie:Doctorat","http://dbpedia.org/ontology/wikiPageRevisionID",81992091
"http://fr.dbpedia.org/resource/Catégorie:Doctorat","http://www.w3.org/2004/02/skos/core#prefLabel","Doctorat"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Doctorat?oldid=81992091&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Troisième_cycle_universitaire"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Diplôme"
