"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_régions,_communautés_et_provinces_de_la_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Liste des dirigeants des régions, communautés et provinces de la Belgique"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_régions,_communautés_et_provinces_de_la_Belgique","http://www.w3.org/2000/01/rdf-schema#comment","Cette page dresse la liste, d’une part, des dirigeants actuels des trois régions (Bruxelles-Capitale, Région flamande et Région wallonne) et des trois communautés (flamande, française et germanophone) de la Belgique, d’autre part, des dirigeants des dix provinces du pays et de l’arrondissement de Bruxelles-Capitale[Quand ?]."
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_régions,_communautés_et_provinces_de_la_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3249066"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_régions,_communautés_et_provinces_de_la_Belgique","http://dbpedia.org/ontology/wikiPageID",481399
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_régions,_communautés_et_provinces_de_la_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",179009860
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_régions,_communautés_et_provinces_de_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathy_Berx"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_régions,_communautés_et_provinces_de_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elio_Di_Rupo"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_régions,_communautés_et_provinces_de_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_civile"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_régions,_communautés_et_provinces_de_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Hainaut.svg"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_régions,_communautés_et_provinces_de_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Jambon"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_régions,_communautés_et_provinces_de_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Yves_Jeholet"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_régions,_communautés_et_provinces_de_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Anvers"
