"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Science_en_Californie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Science_en_Californie","http://www.w3.org/2000/01/rdf-schema#label","Science en Californie"
"http://fr.dbpedia.org/resource/Catégorie:Science_en_Californie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Science_and_technology_in_California"
"http://fr.dbpedia.org/resource/Catégorie:Science_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8716934"
"http://fr.dbpedia.org/resource/Catégorie:Science_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カリフォルニア州の科学技術"
"http://fr.dbpedia.org/resource/Catégorie:Science_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Επιστήμες_και_τεχνολογία_στην_Καλιφόρνια"
"http://fr.dbpedia.org/resource/Catégorie:Science_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Science_and_technology_in_California"
"http://fr.dbpedia.org/resource/Catégorie:Science_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Știința_și_tehnologia_în_statul_California"
"http://fr.dbpedia.org/resource/Catégorie:Science_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캘리포니아주의_과학과_기술"
"http://fr.dbpedia.org/resource/Catégorie:Science_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:علم_و_فناوری_در_کالیفرنیا"
"http://fr.dbpedia.org/resource/Catégorie:Science_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Khoa_học_và_công_nghệ_California"
"http://fr.dbpedia.org/resource/Catégorie:Science_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Science_and_technology_in_California"
"http://fr.dbpedia.org/resource/Catégorie:Science_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:العلوم_والتقنية_في_كاليفورنيا"
"http://fr.dbpedia.org/resource/Catégorie:Science_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kaliforniya'da_bilim_ve_teknoloji"
"http://fr.dbpedia.org/resource/Catégorie:Science_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:加利福尼亞州科技"
"http://fr.dbpedia.org/resource/Catégorie:Science_en_Californie","http://dbpedia.org/ontology/wikiPageID",5080593
"http://fr.dbpedia.org/resource/Catégorie:Science_en_Californie","http://dbpedia.org/ontology/wikiPageRevisionID",58958972
"http://fr.dbpedia.org/resource/Catégorie:Science_en_Californie","http://www.w3.org/2004/02/skos/core#prefLabel","Science en Californie"
"http://fr.dbpedia.org/resource/Catégorie:Science_en_Californie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Science_en_Californie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Science_en_Californie?oldid=58958972&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Science_en_Californie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Californie"
"http://fr.dbpedia.org/resource/Catégorie:Science_en_Californie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Science_aux_États-Unis"
