"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Letuaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Letuaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Letuaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Letuaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Letuaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Letuaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Letuaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Letuaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Letuaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Letuaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Letuaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Pierre_Letuaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Letuaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Letuaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Pierre_Letuaire","http://www.w3.org/2000/01/rdf-schema#label","Pierre Letuaire"
"http://fr.dbpedia.org/resource/Pierre_Letuaire","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Letuaire, né le 6 août 1798 à Toulon et mort dans la même ville le 2 septembre 1885, est un peintre et dessinateur français et un caricaturiste de thématique provençale en langue d'oc."
"http://fr.dbpedia.org/resource/Pierre_Letuaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierre_Letuaire"
"http://fr.dbpedia.org/resource/Pierre_Letuaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/115020"
"http://fr.dbpedia.org/resource/Pierre_Letuaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6640_9934"
"http://fr.dbpedia.org/resource/Pierre_Letuaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00108662"
"http://fr.dbpedia.org/resource/Pierre_Letuaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=2764"
"http://fr.dbpedia.org/resource/Pierre_Letuaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/pierre-letuaire/past-auction-results"
"http://fr.dbpedia.org/resource/Pierre_Letuaire","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14772767"
"http://fr.dbpedia.org/resource/Pierre_Letuaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/124xvl2x3"
"http://fr.dbpedia.org/resource/Pierre_Letuaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre_Letuaire"
"http://fr.dbpedia.org/resource/Pierre_Letuaire","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Pèire_Letuaire"
"http://fr.dbpedia.org/resource/Pierre_Letuaire","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11912745f#about"
"http://fr.dbpedia.org/resource/Pierre_Letuaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8341184"
"http://fr.dbpedia.org/resource/Pierre_Letuaire","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500041042"
"http://fr.dbpedia.org/resource/Pierre_Letuaire","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026987147/id"
