"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian_Gottlieb_Jöcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christian_Gottlieb_Jöcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christian_Gottlieb_Jöcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christian_Gottlieb_Jöcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christian_Gottlieb_Jöcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christian_Gottlieb_Jöcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christian_Gottlieb_Jöcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christian_Gottlieb_Jöcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christian_Gottlieb_Jöcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christian_Gottlieb_Jöcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christian_Gottlieb_Jöcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christian_Gottlieb_Jöcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christian_Gottlieb_Jöcher","http://www.w3.org/2000/01/rdf-schema#label","Christian Gottlieb Jöcher"
"http://fr.dbpedia.org/resource/Christian_Gottlieb_Jöcher","http://www.w3.org/2000/01/rdf-schema#label","Christian Gottlieb Jöcher"
"http://fr.dbpedia.org/resource/Christian_Gottlieb_Jöcher","http://www.w3.org/2000/01/rdf-schema#comment","Christian Gottlieb Jöcher est un biographe et bibliothécaire allemand né à Leipzig le 24 juillet 1694 et mort le 10 mai 1758."
"http://fr.dbpedia.org/resource/Christian_Gottlieb_Jöcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christian_Gottlieb_Jöcher"
"http://fr.dbpedia.org/resource/Christian_Gottlieb_Jöcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000232111"
"http://fr.dbpedia.org/resource/Christian_Gottlieb_Jöcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000283562"
"http://fr.dbpedia.org/resource/Christian_Gottlieb_Jöcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola364156"
"http://fr.dbpedia.org/resource/Christian_Gottlieb_Jöcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2137_3058"
"http://fr.dbpedia.org/resource/Christian_Gottlieb_Jöcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36588775"
"http://fr.dbpedia.org/resource/Christian_Gottlieb_Jöcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A31949459"
"http://fr.dbpedia.org/resource/Christian_Gottlieb_Jöcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01330968"
"http://fr.dbpedia.org/resource/Christian_Gottlieb_Jöcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Christian-Gottlieb-Jocher"
