"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soliman_Cardahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Soliman_Cardahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Soliman_Cardahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Soliman_Cardahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Soliman_Cardahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Soliman_Cardahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Soliman_Cardahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Soliman_Cardahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Soliman_Cardahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Soliman_Cardahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Soliman_Cardahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Soliman_Cardahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Soliman_Cardahi","http://www.w3.org/2000/01/rdf-schema#label","Soliman Cardahi"
"http://fr.dbpedia.org/resource/Soliman_Cardahi","http://www.w3.org/2000/01/rdf-schema#comment","Soliman Cardahi ou Cordahi (Chouf - Mont Liban 1857 - Tunis 5 mai 1909). Directeur de troupe, metteur en scène, acteur et formateur, il fut l'un des pionniers du théâtre en langue arabe en Égypte. Annonçant sa mort, Chekri Ganem le qualifie de ""fondateur du théâtre égyptien"". Il est également considéré comme ""le père du théâtre en Tunisie"" ."
"http://fr.dbpedia.org/resource/Soliman_Cardahi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h37vfhrr"
"http://fr.dbpedia.org/resource/Soliman_Cardahi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96381463"
"http://fr.dbpedia.org/resource/Soliman_Cardahi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Soliman_Cardahi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chouf"
"http://fr.dbpedia.org/resource/Soliman_Cardahi","http://dbpedia.org/ontology/wikiPageID",13243146
"http://fr.dbpedia.org/resource/Soliman_Cardahi","http://dbpedia.org/ontology/wikiPageRevisionID",185206578
"http://fr.dbpedia.org/resource/Soliman_Cardahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_Abdel_Wahab"
"http://fr.dbpedia.org/resource/Soliman_Cardahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syro-Libanais_d'Égypte"
"http://fr.dbpedia.org/resource/Soliman_Cardahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaqub_Sannu"
"http://fr.dbpedia.org/resource/Soliman_Cardahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_égyptien_de_théâtre"
"http://fr.dbpedia.org/resource/Soliman_Cardahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moustapha_Fahmi_Pacha"
"http://fr.dbpedia.org/resource/Soliman_Cardahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boutros_al-Boustani"
