"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allan_Clarke_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Allan_Clarke_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Allan_Clarke_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Allan_Clarke_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Allan_Clarke_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Allan_Clarke_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Allan_Clarke_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Allan_Clarke_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Allan_Clarke_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Allan_Clarke_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Allan_Clarke_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Allan_Clarke_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Allan_Clarke_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Allan_Clarke_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Allan_Clarke_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Allan_Clarke_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Allan_Clarke_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allan_Clarke_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Allan_Clarke_(chanteur)","http://www.w3.org/2000/01/rdf-schema#label","アラン・クラーク (イギリスの歌手)"
"http://fr.dbpedia.org/resource/Allan_Clarke_(chanteur)","http://www.w3.org/2000/01/rdf-schema#label","Allan Clarke (cantante)"
"http://fr.dbpedia.org/resource/Allan_Clarke_(chanteur)","http://www.w3.org/2000/01/rdf-schema#label","Allan Clarke (chanteur)"
"http://fr.dbpedia.org/resource/Allan_Clarke_(chanteur)","http://www.w3.org/2000/01/rdf-schema#comment","Harold Allan Clarke, né le 5 avril 1942 à Salford (Royaume-Uni), est un chanteur anglais, fondateur du groupe de pop The Hollies."
"http://fr.dbpedia.org/resource/Allan_Clarke_(chanteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1691_7364"
"http://fr.dbpedia.org/resource/Allan_Clarke_(chanteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/246092"
"http://fr.dbpedia.org/resource/Allan_Clarke_(chanteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000001607"
"http://fr.dbpedia.org/resource/Allan_Clarke_(chanteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/allan-clarke"
"http://fr.dbpedia.org/resource/Allan_Clarke_(chanteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6fr23pd"
"http://fr.dbpedia.org/resource/Allan_Clarke_(chanteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp130630"
"http://fr.dbpedia.org/resource/Allan_Clarke_(chanteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2002152106"
"http://fr.dbpedia.org/resource/Allan_Clarke_(chanteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0164646"
"http://fr.dbpedia.org/resource/Allan_Clarke_(chanteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Allan-clarke"
"http://fr.dbpedia.org/resource/Allan_Clarke_(chanteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Allan-Clarke"
"http://fr.dbpedia.org/resource/Allan_Clarke_(chanteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1679934"
"http://fr.dbpedia.org/resource/Allan_Clarke_(chanteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000000274"
"http://fr.dbpedia.org/resource/Allan_Clarke_(chanteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Allan_Clarke"
"http://fr.dbpedia.org/resource/Allan_Clarke_(chanteur)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/الان_کلارک_(شارکیچی)"
"http://fr.dbpedia.org/resource/Allan_Clarke_(chanteur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vs8qt"
"http://fr.dbpedia.org/resource/Allan_Clarke_(chanteur)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/fcc0da8f-a85c-4fac-b503-a694588e4cb4"
"http://fr.dbpedia.org/resource/Allan_Clarke_(chanteur)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Allan_Clarke_(Musiker)"
