"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Géologie_au_Lesotho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Géologie_au_Lesotho","http://www.w3.org/2000/01/rdf-schema#label","Géologie au Lesotho"
"http://fr.dbpedia.org/resource/Catégorie:Géologie_au_Lesotho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geology_of_Lesotho"
"http://fr.dbpedia.org/resource/Catégorie:Géologie_au_Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Геологія_Лесото"
"http://fr.dbpedia.org/resource/Catégorie:Géologie_au_Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Geology_of_Lesotho"
"http://fr.dbpedia.org/resource/Catégorie:Géologie_au_Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جيولوجيا_ليسوتو"
"http://fr.dbpedia.org/resource/Catégorie:Géologie_au_Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Lesotho_jeolojisi"
"http://fr.dbpedia.org/resource/Catégorie:Géologie_au_Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ارضیات_لیسوتھو"
"http://fr.dbpedia.org/resource/Catégorie:Géologie_au_Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7288263"
"http://fr.dbpedia.org/resource/Catégorie:Géologie_au_Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geology_of_Lesotho"
"http://fr.dbpedia.org/resource/Catégorie:Géologie_au_Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زمین‌شناسی_لسوتو"
"http://fr.dbpedia.org/resource/Catégorie:Géologie_au_Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:레소토의_지질"
"http://fr.dbpedia.org/resource/Catégorie:Géologie_au_Lesotho","http://dbpedia.org/ontology/wikiPageID",11152207
"http://fr.dbpedia.org/resource/Catégorie:Géologie_au_Lesotho","http://dbpedia.org/ontology/wikiPageRevisionID",176058321
"http://fr.dbpedia.org/resource/Catégorie:Géologie_au_Lesotho","http://www.w3.org/2004/02/skos/core#prefLabel","Géologie au Lesotho"
"http://fr.dbpedia.org/resource/Catégorie:Géologie_au_Lesotho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Géologie_au_Lesotho","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Géologie_au_Lesotho?oldid=176058321&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Géologie_au_Lesotho","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géologie_en_Afrique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Géologie_au_Lesotho","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lesotho"
